"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","1","-6.2","22","5.0","12.5","12","-23.0","16","11.0","5",NA,"19.8","6",NA,"0.0","3","","",NA,"218.2","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","2","-8.0","18","1.6","5.5","7","-25.0","15","44.2","3",NA,"39.4","4",NA,"15.0","6","","",NA,"259.6","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","3","-2.4","15","1.9","11.5","5","-19.0","14","46.4","3",NA,"65.6","3",NA,"0.0","8","","",NA,"326.5","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","4","2.3","18","-1.0","22.5","9","-10.5","18","8.2","2",NA,"49.0","3",NA,"0.0","6","","",NA,"188.5","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","5","12.2","6","1.9","27.0","2","-2.0","4","0.0","0","0.0","147.8","1",NA,"0.0","15","","",NA,"147.0","2.5"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","6","16.7","8","1.1","29.0","4","4.0","5","0.0","0",NA,"180.3","2",NA,"0.0","19","","",NA,"53.1","24.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","7","19.7","14","1.6","30.5","10","8.5","10","0.0","0",NA,"119.6","7",NA,"0.0","12","","",NA,"8.6","38.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","8","17.7","11","0.5","26.5","8","7.5","9","0.0","0",NA,"117.8","5",NA,"0.0","11","","",NA,"26.3","20.3"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","9","13.7","8","0.9","29.5","6","3.0","2","0.0","0",NA,"88.8","4",NA,"0.0","9","","",NA,"102.0","7.8"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","10","9.3","15","3.1","21.0","11","-6.0","10","0.0","0","0.0","51.1","4",NA,"0.0","10","","",NA,"139.1","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","11","-2.3","13","-2.2","16.0","8","-17.5","8","6.4","4",NA,"48.6","5",NA,"4.0","8","","",NA,"345.4","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2013","12","-10.0","15","-2.5","3.5","14","-31.0","5","76.4","4",NA,"69.6","5",NA,"35.0","12","","",NA,"447.7","0.0"
