"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","1","-14.2","0","2.2","8.9","0","-26.5","0","39.4","0","76.0","44.5","0","82.0","13.0","10","109.0","0","111.0","998.4","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","2","-14.4","0","-1.0","1.7","0","-29.9","0","18.7","0","45.0","17.7","0","40.0","19.0","5","166.2","0","133.0","939.5","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","3","-6.1","0","0.7","10.2","0","-25.5","0","23.3","0","59.0","28.0","0","54.0","0.0","7","155.3","0","94.0","747.9","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","4","4.2","0","2.3","22.0","0","-11.9","0","15.0","0","57.0","74.7","0","118.0","0.0","13","153.5","0","92.0","413.5","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","5","10.5","0","0.6","29.5","0","-2.5","0","0.0","0","0.0","43.4","0","59.0","0.0","10","248.3","0","114.0","235.3","2.4"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","6","13.7","0","-1.9","31.8","0","-1.5","0","1.0","0","######","52.6","0","63.0","0.0","10","204.6","0","83.0","146.5","16.5"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","7","17.8","0","-0.5","28.4","0","7.1","0","0.0","0","0.0","121.4","0","115.0","0.0","16","220.4","0","88.0","36.5","30.7"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","8","18.5","0","1.4","29.5","0","6.0","0","0.0","0",NA,"120.7","0","140.0","0.0","10","224.2","0","96.0","26.3","42.1"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","9","9.5","0","-2.7","27.2","0","-3.1","0","0.2","0","333.0","121.8","0","145.0","0.0","12","148.0","0","96.0","257.5","3.5"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","10","3.2","0","-2.2","18.9","0","-8.8","0","1.9","0","25.0","59.9","0","84.0","0.0","10","0.0","30.9583333333333333333333333333333333333",NA,"457.7","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","11","-3.7","0","-1.4","9.4","0","-13.9","0","57.4","0","118.0","81.5","0","97.0","23.0","12","55.1","2.125",NA,"651.3","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1980","12","-18.1","0","-7.2","2.3","0","-35.6","0","88.2","0","155.0","89.5","0","140.0","45.0","12","112.6","0","148.0","1118.0","0.0"
