"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","1","-13.9","1","-3.8","7.2","1","-35.6","1","125.8","0","211.0","141.6","0","165.0","","15","","",NA,"957.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","2","-17.1","0","-8.8","3.3","0","-36.7","0","62.2","0","118.0","63.2","0","88.0","","10","","",NA,"982.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","3","-4.1","0","-1.5","8.3","0","-18.9","0","79.4","0","221.0","90.4","0","130.0","","12","","",NA,"684.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","4","1.9","1","-4.2","22.2","1","-13.9","1","19.8","0","177.0","70.1","0","88.0","","9","","",NA,"467.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","5","13.4","2","0.3","30.6","2","-1.7","2","0.0","0","0.0","19.1","0","20.0","","5","","",NA,"144.7","11.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","6","15.2","1","-3.2","30.0","1","2.2","1","0.0","0",NA,"109.4","0","107.0","","9","","",NA,"100.7","19.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","7","18.4","4","-2.5","31.7","4","4.4","4","0.0","0",NA,"20.8","0","20.0","","4","","",NA,"41.6","52.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","8","17.8","0","-1.9","33.3","0","1.7","0","0.0","0",NA,"105.0","0","99.0","","7","","",NA,"50.5","45.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","9","13.9","0","-1.2","31.7","0","-6.1","0","0.0","0",NA,"68.9","0","73.0","","10","","",NA,"147.2","25.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","10","8.3","0","0.0","24.4","0","-6.7","0","0.0","0","0.0","64.5","0","64.0","","9","","",NA,"300.1","0.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","11","-1.7","2","-3.5","16.7","1","-17.8","2","47.5","0","242.0","107.6","0","104.0","","11","","",NA,"552.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1914","12","-8.8","1","-2.8","11.1","0","-33.9","1","116.9","0","191.0","127.8","0","131.0","","8","","",NA,"802.6","0.0"
