"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","1","",,NA,"",,"",,"51.0","0",NA,"51.0","0",NA,"","7","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","2","",,NA,"",,"",,"99.1","0",NA,"103.4","0",NA,"","9","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","3","",,NA,"",,"",,"152.3","0",NA,"171.1","0",NA,"","12","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","4","",,NA,"",,"",,"0.0","0",NA,"72.8","0",NA,"","8","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","5","",,NA,"",,"",,"0.0","0",NA,"190.8","0",NA,"","17","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","6","",,NA,"",,"",,"0.0","0",NA,"62.3","0",NA,"","8","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","7","",,NA,"",,"",,"0.0","0",NA,"139.6","0",NA,"","13","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","8","",,NA,"",,"",,"0.0","0",NA,"161.2","0",NA,"","13","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","9","",,NA,"",,"",,"0.6","0",NA,"163.5","0",NA,"","15","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","10","",,NA,"",,"",,"17.8","0",NA,"136.0","0",NA,"","13","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","11","",,NA,"",,"",,"67.3","0",NA,"92.0","0",NA,"","15","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1955","12","",,NA,"",,"",,"40.6","0",NA,"40.6","0",NA,"","9","","",NA,"",""
