"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","1","-18.5","0",NA,"-1.0","0","-40.0","0","72.5","0",NA,"72.5","0",NA,"70.0","12","","",NA,"1131.1","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","2","-12.4","0",NA,"6.5","0","-31.5","0","14.5","0",NA,"15.5","0",NA,"69.0","9","","",NA,"849.8","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","3","-4.3","0",NA,"10.5","0","-21.5","0","27.4","0",NA,"51.4","0",NA,"48.0","9","","",NA,"692.2","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","4","3.7","0",NA,"19.5","0","-13.0","0","8.0","0",NA,"66.1","0",NA,"0.0","11","","",NA,"428.7","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","5","10.5","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"107.4","0",NA,"0.0","13","","",NA,"234.1","0.8"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","6","17.1","0",NA,"34.5","0","2.5","0","0.0","0",NA,"24.7","0",NA,"0.0","7","","",NA,"65.9","40.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","7","18.7","0",NA,"35.0","0","6.5","0","0.0","0",NA,"93.5","0",NA,"0.0","11","","",NA,"25.8","48.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","8","18.8","0",NA,"33.5","0","4.0","0","0.0","0",NA,"105.4","0",NA,"0.0","15","","",NA,"26.2","50.8"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","9","10.8","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"60.0","0",NA,"0.0","9","","",NA,"216.7","1.1"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","10","6.3","0",NA,"21.5","0","-8.0","0","2.0","0",NA,"146.9","0",NA,"0.0","19","","",NA,"364.0","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","11","0.0","0",NA,"14.0","0","-14.0","0","4.2","0",NA,"28.0","0",NA,"0.0","7","","",NA,"539.9","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1991","12","-12.8","0",NA,"9.0","0","-35.0","0","37.5","0",NA,"47.3","0",NA,"18.0","9","","",NA,"956.3","0.0"
