"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","2011","1","-10.8","20","0.1","2.0","6","-32.0","17","37.2","0","90.0","37.2","0","59.0","29.0","11","","",NA,"317.3","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2011","2","-8.9","20","-0.1","6.8","9","-23.0","15","72.4","0","221.0","74.0","0","133.0","38.0","14","","",NA,"215.4","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2011","3","1.1","28","4.2","8.0","15","-21.0","23","44.0","0","165.0","99.4","0","183.0","0.0","5","","",NA,"50.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2011","4","5.6","14","-0.2","24.0","5","-7.0","13","0.0","0","0.0","122.8","1",NA,"0.0","15","","",NA,"197.8","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2011","5","15.4","18","2.5","27.5","0","0.5","18","0.0","0",NA,"116.0","1",NA,"0.0","18","","",NA,"43.1","9.3"
"RIGAUD","-74.367","45.500","7016470","QC","2011","6","18.3","4","0.2","33.5","2","4.5","3","0.0","0",NA,"105.4","0","97.0","0.0","9","","",NA,"25.2","33.6"
"RIGAUD","-74.367","45.500","7016470","QC","2011","7","21.5","4","1.0","35.0","3","10.0","1","0.0","0",NA,"40.6","0","43.0","0.0","7","","",NA,"0.0","93.4"
"RIGAUD","-74.367","45.500","7016470","QC","2011","8","19.6","5","0.2","32.0","1","6.5","4","0.0","0",NA,"165.6","0","158.0","0.0","12","","",NA,"11.1","51.6"
"RIGAUD","-74.367","45.500","7016470","QC","2011","9","16.0","4","1.2","29.5","0","0.0","4","0.0","0",NA,"150.6","0","164.0","0.0","9","","",NA,"68.1","17.3"
"RIGAUD","-74.367","45.500","7016470","QC","2011","10","8.7","13","0.9","26.5","4","-6.5","10","0.0","0","0.0","86.2","2",NA,"0.0","13","","",NA,"167.5","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2011","11","4.6","19","3.1","17.5","13","-7.0","11","7.0","0","72.0","48.4","0","55.0","0.0","8","","",NA,"147.2","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2011","12","-3.2","12","3.4","10.5","4","-21.0","10","22.0","2",NA,"70.2","2",NA,"7.0","13","","",NA,"402.7","0.0"
