"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","1","-18.1","0",NA,"0.3","0","-36.1","0","",,NA,"104.0","0",NA,"","17","",,NA,"1119.8","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","2","-16.7","0",NA,"0.9","0","-35.7","0","",,NA,"89.1","0",NA,"","23","",,NA,"971.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","3","-11.8","0",NA,"4.9","0","-32.7","0","",,NA,"95.0","0",NA,"","22","",,NA,"924.0","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","4","-2.3","0",NA,"12.5","0","-16.9","0","",,NA,"144.2","0",NA,"","22","",,NA,"607.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","5","4.0","0",NA,"17.5","0","-9.8","0","",,NA,"76.1","1",NA,"","14","",,NA,"434.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","6","10.4","0",NA,"27.5","0","-2.2","0","",,NA,"116.0","0",NA,"","14","",,NA,"226.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","7","15.1","0",NA,"28.3","0","2.0","0","",,NA,"129.9","0",NA,"","12","",,NA,"96.2","7.3"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","8","12.9","0",NA,"24.0","0","1.9","0","",,NA,"72.0","0",NA,"","14","",,NA,"157.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","9","8.1","0",NA,"21.5","0","-2.3","0","",,NA,"159.9","0",NA,"","13","",,NA,"297.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","10","3.4","0",NA,"17.0","0","-5.9","0","",,NA,"122.5","0",NA,"","16","",,NA,"453.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","11","-7.9","2",NA,"5.3","2","-20.6","2","",,NA,"124.9","2",NA,"","19","",,NA,"724.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2019","12","-11.8","1",NA,"3.5","1","-25.3","1","",,NA,"78.0","1",NA,"","20","",,NA,"894.6","0.0"
