"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","1","-7.7","15","3.4","5.5","13","-25.5","14","23.0","11",NA,"33.2","11",NA,"","9","","",NA,"410.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","2","-6.1","16","2.9","10.0","12","-32.0","15","25.5","11",NA,"73.3","12",NA,"8.0","10","","",NA,"313.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","3","0.3","25","3.8","12.5","20","-16.5","22","4.0","18",NA,"23.6","19",NA,"","5","","",NA,"106.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","4","6.0","24","1.7","21.0","20","-6.0","22","0.0","12",NA,"12.0","12",NA,"0.0","2","","",NA,"72.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","5","12.0","2","0.9","30.5","0","-3.0","2","4.0","0","175.0","27.2","4",NA,"0.0","6","","",NA,"188.8","14.4"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","6","16.2","8","0.3","30.0","4","4.0","6","0.0","0",NA,"62.9","3",NA,"0.0","9","","",NA,"64.8","24.6"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","7","19.8","8","1.5","32.0","4","7.0","5","0.0","0",NA,"20.0","12",NA,"0.0","2","","",NA,"14.1","55.4"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","8","19.4","16","2.0","31.5","7","8.5","13","0.0","0",NA,"154.8","3",NA,"","11","","",NA,"3.6","24.6"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","9","",,"","",,"",,"0.0","0",NA,"32.6","13",NA,"0.0","6","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2016","10","8.5","2","1.8","24.1","1","-3.7","2","6.0","0","100.0","145.6","5",NA,"0.0","11","","",NA,"276.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","11","3.8","7","3.4","18.3","7","-6.5","7","4.0","2",NA,"71.2","2",NA,"0.0","13","","",NA,"326.0","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2016","12","-6.5","0","0.4","5.2","0","-29.3","0","64.0","7",NA,"96.8","8",NA,"","15","","",NA,"758.2","0.0"
