"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","1","-16.2","0","-2.6","-3.0","0","-31.0","0","54.0","0","96.0","54.0","0","71.0","65.0","8","","",NA,"1060.3","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","2","-9.7","0","1.4","5.0","0","-33.0","0","57.9","0","120.0","62.9","0","102.0","95.0","13","","",NA,"776.5","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","3","-5.7","0","-0.8","10.5","0","-26.0","0","51.9","0","145.0","85.5","0","122.0","60.0","11","","",NA,"735.0","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","4","1.9","0","-1.9","18.0","0","-16.0","0","19.5","0","297.0","77.8","0","99.0","0.0","10","","",NA,"483.5","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","5","10.1","0","-0.9","23.0","0","-6.0","0","0.0","0","0.0","66.5","0","64.0","0.0","12","","",NA,"246.1","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","6","14.8","0","-1.6","26.5","0","1.0","0","0.0","0",NA,"77.5","0","66.0","0.0","15","","",NA,"100.2","3.3"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","7","18.5","0","-0.5","30.0","0","4.5","0","0.0","0",NA,"137.0","0","107.0","0.0","13","","",NA,"23.7","38.7"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","8","17.1","0","-0.7","29.5","0","3.0","0","0.0","0",NA,"67.8","0","66.0","0.0","10","","",NA,"51.2","22.4"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","9","13.6","0","0.7","28.5","0","1.0","0","0.0","0","0.0","163.4","0","148.0","0.0","9","","",NA,"135.4","3.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","10","7.0","0","0.9","18.0","0","-7.0","0","0.0","0","0.0","75.4","0","72.0","0.0","10","","",NA,"341.9","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","11","-1.5","0","-0.9","12.5","0","-19.0","0","21.8","0","82.0","62.3","0","60.0","8.0","10","","",NA,"585.6","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1985","12","-11.9","0","-2.9","3.0","0","-34.0","0","49.1","0","90.0","77.1","0","102.0","29.0","15","","",NA,"928.0","0.0"
