"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","1","-15.0","0",NA,"0.0","0","-40.5","0","52.0","0",NA,"52.0","0",NA,"60.0","9","99.6","0",NA,"1022.0","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","2","-10.3","0",NA,"9.5","0","-30.5","0","25.4","0",NA,"39.4","0",NA,"66.0","6","118.5","0",NA,"792.7","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","3","-3.3","0",NA,"10.5","0","-20.5","0","42.2","0",NA,"70.8","0",NA,"60.0","8","140.8","0",NA,"661.8","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","4","4.3","0",NA,"23.0","0","-10.5","0","0.0","0",NA,"124.1","0",NA,"0.0","12","130.8",".58333333333333333333333333333333333333",NA,"410.2","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","5","12.9","0",NA,"30.0","0","-3.0","0","0.0","0",NA,"97.4","0",NA,"0.0","13","207.7","1.91666666666666666666666666666666666667",NA,"165.6","6.8"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","6","16.9","0",NA,"30.5","0","3.5","0","0.0","0",NA,"65.9","0",NA,"0.0","9","272.1",".58333333333333333333333333333333333333",NA,"62.9","30.6"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","7","18.4","0",NA,"33.0","0","5.0","0","0.0","0",NA,"112.2","0",NA,"0.0","13","286.7","0",NA,"29.1","41.7"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","8","18.7","0",NA,"30.5","0","4.5","0","0.0","0",NA,"224.7","0",NA,"0.0","14","214.7",".58333333333333333333333333333333333333",NA,"31.3","53.5"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","9","10.8","0",NA,"24.0","0","-4.5","0","5.2","0",NA,"74.8","0",NA,"0.0","12","164.9","1.75",NA,"216.5","0.3"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","10","6.8","0",NA,"19.0","0","-6.5","0","0.0","0",NA,"135.9","0",NA,"0.0","13","73.6","2.29166666666666666666666666666666666667",NA,"347.3","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","11","-0.2","0",NA,"14.0","0","-13.5","0","6.2","0",NA,"39.9","0",NA,"","10","12.0","9.66666666666666666666666666666666666667",NA,"546.2","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1991","12","-11.2","0",NA,"9.0","0","-35.0","0","50.6","0",NA,"64.4","0",NA,"20.0","10","72.0",".41666666666666666666666666666666666667",NA,"903.9","0.0"
