"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","1","-11.8","0","0.8","10.8","0","-35.3","0","53.5","3",NA,"74.3","3",NA,"29.0","11","","",NA,"923.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","2","-6.9","0","3.5","8.7","0","-28.0","0","50.7","0","102.0","60.1","3",NA,"32.0","8","","",NA,"697.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","3","",,"","10.3","0","-19.2","0","38.0","1",NA,"48.0","1",NA,"24.0","4","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","4","",,"","18.9","0","-13.4","0","16.5","0","119.0","126.4","0","155.0","0.0","14","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","5","",,"","31.7","0","-3.1","0","0.0","0","0.0","70.0","0","79.0","0.0","8","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","6","",,"","29.8","0","2.5","0","0.0","0",NA,"98.6","1",NA,"0.0","15","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","7","",,"","33.7","0","6.6","0","0.0","13",NA,"34.9","15",NA,"","8","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","8","",,"","30.4","0","4.5","0","",,NA,"",,NA,"","","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","9","",,"","29.2","0","-3.4","0","",,NA,"",,NA,"","","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","10","",,"","24.2","0","-8.4","0","",,NA,"",,NA,"","","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","11","",,"","10.9","0","-20.5","0","",,NA,"",,NA,"","","","",NA,"",""
"FORTIERVILLE","-72.050","46.483","7022494","QC","2018","12","",,"","7.5","0","-27.9","0","",,NA,"",,NA,"","","","",NA,"",""
