"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1969","1","-7.4","15","5.9","7.8","15","-25.6","1","43.4","0","62.0","75.7","0","79.0","","12","","",NA,"407.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","2","-8.5","0","2.7","3.3","0","-22.2","0","18.9","0","34.0","18.9","0","25.0","","5","","",NA,"743.3","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","3","-5.0","2","0.1","10.6","2","-26.1","0","36.9","0","100.0","36.9","0","55.0","","8","","",NA,"668.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","4","1.6","0","-1.6","19.4","0","-19.4","0","31.1","0","205.0","122.1","0","162.0","","10","","",NA,"493.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","5","8.2","0","-2.2","25.0","0","-5.0","0","7.6","0","594.0","126.4","0","128.0","","12","","",NA,"304.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","6","14.8","0","-0.8","30.0","0","1.1","0","0.0","0",NA,"99.4","0","94.0","","14","","",NA,"111.2","14.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","7","17.6","0","-0.5","30.0","0","3.3","0","0.0","0",NA,"128.6","0","132.0","","10","","",NA,"47.0","34.1"
"ST DONAT","-74.200","46.317","7017100","QC","1969","8","19.1","3","2.1","28.9","3","6.1","2","0.0","0",NA,"71.7","0","65.0","","11","","",NA,"22.5","52.2"
"ST DONAT","-74.200","46.317","7017100","QC","1969","9","14.5","18","2.1","25.0","17","-1.1","2","0.0","0","0.0","50.8","0","47.0","","8","","",NA,"47.0","4.6"
"ST DONAT","-74.200","46.317","7017100","QC","1969","10","5.2","2","-0.5","20.6","2","-7.2","2","12.7","0","302.0","84.6","0","80.0","","11","","",NA,"372.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","11","0.1","0","1.1","12.8","0","-18.3","0","32.9","0","107.0","107.6","0","105.0","","15","","",NA,"536.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1969","12","-10.0","0","-0.7","2.2","0","-32.2","0","56.7","0","86.0","102.2","0","115.0","","8","","",NA,"867.8","0.0"
