"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","1","-15.2","0",NA,"3.5","0","-29.8","0","",,NA,"",,NA,"","","",,NA,"1028.3","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","2","-8.8","0",NA,"1.8","0","-26.1","0","",,NA,"",,NA,"","","",,NA,"778.2","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","3","-1.9","2",NA,"9.0","2","-17.1","1","",,NA,"",,NA,"","","",,NA,"576.9","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","4","11.2","26",NA,"24.5","26","2.4","26","",,NA,"",,NA,"","","",,NA,"27.2","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","5","12.3","0",NA,"26.7","0","1.3","0","",,NA,"",,NA,"","","",,NA,"176.3","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","6","16.9","0",NA,"26.4","0","8.4","0","",,NA,"",,NA,"","","",,NA,"53.7","19.8"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","7","20.2","0",NA,"28.1","0","11.9","0","",,NA,"",,NA,"","","",,NA,"2.0","70.3"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","8","18.9","0",NA,"27.7","0","9.4","0","",,NA,"",,NA,"","","",,NA,"20.2","47.1"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","9","15.6","0",NA,"24.7","0","7.9","0","",,NA,"",,NA,"","","",,NA,"77.3","5.9"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","10","9.3","0",NA,"21.6","0","0.4","0","",,NA,"",,NA,"","","",,NA,"269.3","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","11","2.2","0",NA,"8.2","0","-6.8","0","",,NA,"",,NA,"","","",,NA,"474.9","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2004","12","-7.9","0",NA,"8.0","0","-24.8","0","",,NA,"",,NA,"","","",,NA,"804.3","0.0"
