"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON","-76.033","46.683","7034395","QC","1985","1","-17.2","0",NA,"-3.0","0","-37.0","0","36.0","0",NA,"36.0","0",NA,"48.0","12","","",NA,"1089.9","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1985","2","-10.6","0",NA,"5.5","0","-34.5","0","52.8","0",NA,"61.6","0",NA,"56.0","15","","",NA,"800.6","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1985","3","-5.4","0",NA,"9.5","0","-26.5","0","44.0","0",NA,"70.6","0",NA,"39.0","11","","",NA,"725.5","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1985","4","2.4","0",NA,"25.5","0","-19.0","0","15.0","0",NA,"63.7","0",NA,"0.0","9","","",NA,"469.2","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1985","5","10.1","0",NA,"26.5","0","-6.0","0","0.0","0",NA,"60.6","0",NA,"0.0","9","","",NA,"247.1","2.8"
"LYTTON","-76.033","46.683","7034395","QC","1985","6","14.0","0",NA,"26.5","0","-1.5","0","0.0","0",NA,"78.4","0",NA,"0.0","10","","",NA,"120.3","1.3"
"LYTTON","-76.033","46.683","7034395","QC","1985","7","16.9","0",NA,"28.5","0","2.5","0","0.0","0",NA,"166.0","0",NA,"0.0","14","","",NA,"54.9","21.7"
"LYTTON","-76.033","46.683","7034395","QC","1985","8","15.7","0",NA,"29.0","0","0.0","0","0.0","0",NA,"66.0","0",NA,"0.0","5","","",NA,"82.4","12.2"
"LYTTON","-76.033","46.683","7034395","QC","1985","9","12.2","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"78.0","0",NA,"0.0","7","","",NA,"180.1","6.1"
"LYTTON","-76.033","46.683","7034395","QC","1985","10","6.6","0",NA,"19.5","0","-8.5","0","0.0","0",NA,"73.4","0",NA,"0.0","14","","",NA,"353.2","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1985","11","-2.1","0",NA,"15.5","0","-18.5","0","21.0","0",NA,"51.8","0",NA,"4.0","12","","",NA,"604.4","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1985","12","-12.8","0",NA,"6.5","0","-38.0","0","64.0","0",NA,"71.9","0",NA,"42.0","22","","",NA,"954.0","0.0"
