"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","1","-8.5","0",NA,"7.2","0","-28.9","0","51.9","0",NA,"57.7","0",NA,"46.0","12","81.3","0",NA,"821.7","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","2","-7.1","0",NA,"6.7","0","-23.3","0","83.4","0",NA,"64.3","0",NA,"71.0","7","101.4","0",NA,"703.4","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","3","-4.3","0",NA,"12.8","0","-30.0","0","49.4","0",NA,"58.2","0",NA,"36.0","14","96.4","0",NA,"690.5","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","4","3.6","0",NA,"22.8","0","-17.8","0","26.6","0",NA,"93.4","0",NA,"0.0","12","159.5","0",NA,"432.7","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","5","10.3","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"128.6","0",NA,"0.0","10","214.6","0",NA,"241.6","1.9"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","6","16.9","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"127.5","0",NA,"0.0","13","230.8","0",NA,"71.3","37.1"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","7","18.9","0",NA,"31.7","0","2.8","0","0.0","0",NA,"114.6","0",NA,"0.0","13","273.2","0",NA,"31.2","58.7"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","8","19.4","0",NA,"30.6","0","3.3","0","0.0","0",NA,"116.8","0",NA,"0.0","15","217.1","0",NA,"29.1","72.9"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","9","13.7","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"75.3","0",NA,"0.0","13","147.2","0",NA,"141.1","12.7"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","10","7.5","0",NA,"23.3","0","-7.8","0","9.7","0",NA,"59.9","0",NA,"0.0","13","130.5","0",NA,"326.0","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","11","2.1","0",NA,"17.8","0","-20.6","0","31.6","0",NA,"150.0","0",NA,"15.0","13","68.8","0",NA,"476.5","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1969","12","-7.5","0",NA,"12.2","0","-31.7","0","100.5","0",NA,"126.3","0",NA,"38.0","10","56.5","0",NA,"789.2","0.0"
