"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","1","-14.4","3",NA,"1.0","3","-38.0","1","46.0","0",NA,"46.0","0",NA,"26.0","11","","",NA,"908.1","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","2","-12.9","0",NA,"1.0","0","-42.0","0","27.5","0",NA,"27.5","0",NA,"36.0","7","","",NA,"865.0","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","3","-6.4","0",NA,"9.0","0","-29.0","0","30.8","0",NA,"51.4","0",NA,"28.0","10","","",NA,"755.1","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","4","0.1","0",NA,"16.0","0","-18.0","0","11.0","0",NA,"51.0","0",NA,"8.0","11","","",NA,"535.8","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","5","6.2","0",NA,"24.0","0","-7.0","0","0.0","0",NA,"99.0","0",NA,"0.0","12","","",NA,"366.6","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","6","13.8","0",NA,"32.0","0","-3.0","0","0.0","0",NA,"34.0","0",NA,"0.0","10","","",NA,"158.3","32.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","7","17.5","0",NA,"30.0","0","0.0","0","0.0","0",NA,"124.0","0",NA,"0.0","12","","",NA,"51.7","36.9"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","8","15.6","0",NA,"29.0","0","0.0","0","0.0","0",NA,"72.0","0",NA,"0.0","10","","",NA,"80.6","7.3"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","9","11.3","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"99.0","0",NA,"0.0","15","","",NA,"206.9","6.5"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","10","4.9","0",NA,"24.0","0","-7.0","0","0.0","0",NA,"75.0","0",NA,"0.0","15","","",NA,"406.3","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","11","-1.8","0",NA,"12.5","0","-15.0","0","8.3","0",NA,"33.3","0",NA,"1.0","8","","",NA,"594.4","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1983","12","-13.0","5",NA,"-1.0","3","-38.0","3","67.0","0",NA,"67.0","0",NA,"13.0","16","","",NA,"806.3","0.0"
