"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","1","-8.2","6","1.5","7.6","6","-25.0","6","26.6","6",NA,"100.2","6",NA,"","11","99.1","0","98.0","655.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","2","-13.9","8","-6.2","1.4","8","-30.3","8","45.8","8",NA,"45.2","8",NA,"22.0","5","133.0",".5",NA,"637.0","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","3","-3.6","3","-1.6","14.0","3","-23.9","3","36.2","3",NA,"37.8","3",NA,"0.0","9","163.7","0","100.0","604.5","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","4","6.1","1","-0.3","22.2","1","-6.4","1","40.6","1",NA,"150.0","2",NA,"0.0","12","114.3","0","64.0","345.8","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","5","13.2","5","-0.2","27.1","5","3.7","5","0.0","5",NA,"83.3","5",NA,"0.0","9","227.1","0","99.0","125.1","0.9"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","6","17.6","4","-1.0","30.0","4","5.1","4","0.0","4",NA,"64.0","4",NA,"0.0","8","230.7","0","96.0","42.0","30.3"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","7","21.5","0","0.3","33.5","0","11.7","0","0.0","0",NA,"90.2","0","101.0","0.0","9","257.7","0","95.0","2.1","111.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","8","20.9","2","0.9","32.3","2","6.2","2","0.0","2",NA,"42.4","2",NA,"0.0","10","260.4","0","106.0","8.1","93.5"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","9","13.7","1","-1.7","28.6","1","-0.9","1","0.0","1",NA,"96.8","1",NA,"0.0","9","182.5","0","100.0","133.1","9.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","10","6.6","1","-1.9","20.8","1","-5.3","1","0.0","1",NA,"122.4","1",NA,"","13","122.1","0","85.0","342.5","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","11","1.4","2","-0.8","14.0","2","-14.1","2","18.6","2",NA,"95.2","2",NA,"0.0","9","84.2","0","101.0","465.8","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1993","12","-4.9","3","0.5","7.3","3","-30.6","3","32.6","3",NA,"51.2","3",NA,"15.0","7","101.9","0","122.0","639.8","0.0"
