"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","1","-11.3","0","1.6","3.0","0","-34.5","0","61.0","0","115.0","61.0","0","81.0","71.0","8","86.3","0","106.0","907.2","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","2","-10.7","0","0.1","6.0","0","-30.5","0","20.8","0","49.0","20.8","0","36.0","64.0","4","206.5","0","195.0","804.7","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","3","-1.5","0","3.0","15.0","0","-25.0","0","42.4","0","120.0","87.1","0","130.0","3.0","9","163.5","0","108.0","606.0","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","4","",,"","",,"",,"",,NA,"",,NA,"","","0.0","29.9583333333333333333333333333333333333",NA,"",""
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","5","13.3","14","2.0","30.0","13","-3.0","14","0.0","13",NA,"65.7","13",NA,"0.0","10","115.2",".04166666666666666666666666666666666667",NA,"92.6","13.5"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","6","16.8","0","0.4","31.5","0","3.0","0","0.0","0",NA,"114.4","0","107.0","0.0","14","235.6","0","104.0","54.8","19.5"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","7","19.1","0","0.2","31.5","0","3.5","0","0.0","0",NA,"66.7","0","65.0","0.0","8","276.0","0","112.0","33.4","66.6"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","8","16.3","0","-1.5","31.0","0","-1.0","0","0.0","0",NA,"52.8","0","50.0","0.0","13","278.6","0","124.0","77.1","23.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","9","13.0","0","0.1","26.5","0","-2.0","0","0.0","0","0.0","151.1","0","144.0","0.0","15","142.1","0","85.0","152.7","3.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","10","5.4","0","-0.7","18.5","0","-6.0","0","0.0","0","0.0","81.5","0","81.0","0.0","12","104.7","0","88.0","390.2","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","11","-1.3","0","-0.9","16.0","0","-17.0","0","20.2","0","97.0","82.7","0","90.0","4.0","9","81.7","0","114.0","580.2","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1987","12","-5.7","0","2.7","5.0","0","-24.5","0","55.0","0","93.0","63.0","0","77.0","28.0","10","66.1","0","111.0","735.1","0.0"
