"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","2018","1","-9.3","0","0.6","13.1","0","-29.6","0","56.4","1",NA,"40.8","8",NA,"7.0","9","","",NA,"845.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2018","2","-4.0","0","3.9","18.9","0","-23.0","0","58.1","3",NA,"71.0","6",NA,"0.0","10","","",NA,"615.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2018","3","",,"","11.8","0","-18.6","0","71.2","1",NA,"75.4","2",NA,"0.0","8","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","4","",,"","20.3","0","-11.5","0","23.7","0","168.0","118.9","0","146.0","0.0","19","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","5","",,"","30.3","0","-1.1","0","0.0","0","0.0","65.8","0","65.0","0.0","9","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","6","",,"","29.7","0","3.0","0","0.0","0",NA,"90.9","4",NA,"","12","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","7","",,"","32.6","0","7.2","0","0.0","0",NA,"84.2","3",NA,"0.0","11","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","8","",,"","31.2","0","6.0","0","0.0","0",NA,"100.4","0","78.0","0.0","11","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","9","",,"","29.3","0","0.6","0","0.0","0",NA,"128.2","0","133.0","0.0","11","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","10","",,"","24.7","0","-4.9","0","13.0","0","280.0","76.2","0","73.0","0.0","15","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","11","",,"","10.5","0","-20.5","0","93.8","1",NA,"145.0","5",NA,"37.0","12","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2018","12","",,"","11.4","0","-24.3","0","30.2","1",NA,"23.2","11",NA,"0.0","7","","",NA,"",""
