"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","1","-20.2","0",NA,"1.7","0","-37.2","0","32.1","0",NA,"32.1","0",NA,"","6","86.8","1.66666666666666666666666666666666666667",NA,"1183.2","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","2","-17.9","0",NA,"1.7","0","-40.6","0","43.9","0",NA,"52.9","0",NA,"","6","114.4","0",NA,"1040.6","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","3","-6.5","0",NA,"8.9","0","-35.6","0","38.0","0",NA,"64.7","0",NA,"","7","128.0","0",NA,"758.8","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","4","3.5","0",NA,"16.7","0","-9.4","0","5.1","0",NA,"28.1","0",NA,"","5","205.5","0",NA,"435.0","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","5","9.0","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"9.9","0",NA,"","3","241.0","0",NA,"278.1","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","6","14.5","0",NA,"26.7","0","0.0","0","0.0","0",NA,"51.6","0",NA,"","7","183.7","0",NA,"109.6","5.1"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","7","16.5","5",NA,"31.7","0","3.9","5","0.0","0",NA,"86.7","0",NA,"","14","0.0","30.9583333333333333333333333333333333333",NA,"61.5","22.4"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","8","13.5","0",NA,"23.9","0","1.1","0","0.0","0",NA,"108.7","0",NA,"","14","","",NA,"141.7","2.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","9","14.1","0",NA,"26.1","0","1.7","0","0.0","0",NA,"48.7","0",NA,"","8","","",NA,"120.5","2.1"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","10","7.9","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"58.7","0",NA,"","9","85.9",".04166666666666666666666666666666666667",NA,"315.2","1.4"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","11","-3.4","0",NA,"6.1","0","-25.0","0","41.1","0",NA,"48.1","0",NA,"","8","38.9","0",NA,"640.9","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1968","12","-10.5","0",NA,"3.9","0","-37.8","0","129.0","0",NA,"131.0","0",NA,"","9","38.0","0",NA,"884.4","0.0"
