"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","1","",,NA,"",,"",,"159.0","0",NA,"175.7","0",NA,"","21","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","2","",,NA,"",,"",,"57.8","0",NA,"57.8","0",NA,"","10","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","3","",,NA,"",,"",,"40.7","0",NA,"95.2","0",NA,"","13","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","4","",,NA,"",,"",,"36.9","0",NA,"98.5","0",NA,"","10","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","5","",,NA,"",,"",,"1.5","0",NA,"36.4","0",NA,"","5","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","6","",,NA,"",,"",,"0.0","0",NA,"127.5","0",NA,"","12","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","7","",,NA,"",,"",,"0.0","0",NA,"79.7","0",NA,"","7","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","8","",,NA,"",,"",,"0.0","0",NA,"155.2","0",NA,"","6","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","9","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"","10","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","10","",,NA,"",,"",,"0.0","0",NA,"99.2","0",NA,"","13","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","11","",,NA,"",,"",,"34.5","0",NA,"65.8","0",NA,"","8","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1978","12","",,NA,"",,"",,"135.6","0",NA,"162.2","0",NA,"","25","","",NA,"",""
