"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","1","-20.5","0",NA,"0.9","0","-42.3","0","",,NA,"13.4","0",NA,"","3","",,NA,"1193.4","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","2","-18.1","0",NA,"0.0","0","-33.8","0","",,NA,"8.1","0",NA,"","1","",,NA,"1010.9","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","3","-17.8","4",NA,"-2.2","4","-35.6","4","",,NA,"6.2","6",NA,"","1","",,NA,"965.9","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","4","-3.1","1",NA,"10.5","1","-25.2","1","",,NA,"30.0","1",NA,"","4","",,NA,"612.4","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","5","8.0","1",NA,"25.6","1","-7.2","0","",,NA,"50.0","1",NA,"","7","",,NA,"300.0","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","6","14.5","2",NA,"31.7","1","-1.0","1","",,NA,"93.9","1",NA,"","11","",,NA,"117.1","18.8"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","7","14.9","0",NA,"29.4","0","0.7","0","",,NA,"115.9","1",NA,"","15","",,NA,"107.0","11.8"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","8","15.2","1",NA,"29.6","1","1.3","1","",,NA,"73.0","1",NA,"","8","",,NA,"96.6","11.9"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","9","9.9","4",NA,"27.0","4","-5.8","2","",,NA,"110.1","4",NA,"","12","",,NA,"209.9","0.3"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","10","5.1","1",NA,"22.2","1","-7.5","1","",,NA,"119.4","1",NA,"","14","",,NA,"385.8","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","11","-7.4","8",NA,"7.4","8","-28.3","7","",,NA,"58.0","8",NA,"","9","",,NA,"559.1","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2014","12","-13.0","3",NA,"0.4","3","-31.0","3","",,NA,"41.9","3",NA,"","7","",,NA,"868.5","0.0"
