"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","1","-10.2","0","-0.1","1.0","0","-30.0","0","76.6","0","129.0","76.6","0","89.0","55.0","9","","",NA,"875.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","2","-12.3","0","-4.0","1.0","0","-29.0","0","28.0","0","53.0","28.0","0","39.0","54.0","5","","",NA,"847.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","3","-1.6","0","1.0","19.0","0","-23.0","0","25.7","0","72.0","45.9","0","66.0","0.0","10","","",NA,"607.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","4","8.7","0","2.6","28.5","0","-5.0","0","0.0","0","0.0","60.6","0","76.0","0.0","7","","",NA,"285.2","4.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","5","12.3","0","-0.7","30.0","0","-2.0","0","0.0","0","0.0","163.0","0","173.0","0.0","14","","",NA,"189.0","13.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","6","18.1","0","-0.3","32.0","0","8.0","0","0.0","0",NA,"152.5","0","149.0","0.0","15","","",NA,"32.1","35.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","7","21.0","0","0.1","33.5","0","8.5","0","0.0","0",NA,"131.8","0","124.0","0.0","11","","",NA,"16.1","108.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","8","18.0","0","-1.7","34.0","0","1.0","0","0.0","0",NA,"50.5","0","48.0","0.0","7","","",NA,"50.8","51.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","9","14.0","0","-1.1","26.0","0","1.5","0","0.0","0",NA,"106.2","0","112.0","0.0","13","","",NA,"132.1","10.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","10","7.5","0","-0.8","22.0","0","-3.0","0","0.0","0","0.0","110.5","0","109.0","0.0","13","","",NA,"326.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","11","0.3","0","-1.5","17.0","0","-14.5","0","33.6","0","171.0","107.3","0","103.0","3.0","10","","",NA,"530.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1987","12","-4.3","0","1.7","5.5","0","-25.0","0","39.3","0","64.0","48.7","0","50.0","9.0","9","","",NA,"690.9","0.0"
