"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2001","1","-12.2","0","1.3","1.5","0","-30.0","0","80.4","0","131.0","80.4","0","106.0","38.0","12","","",NA,"936.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","2001","2","-12.0","0","-0.6","7.0","0","-33.0","0","83.0","0","159.0","113.8","0","170.0","49.0","14","","",NA,"838.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","2001","3","-6.0","0","-0.7","8.5","0","-32.0","0","86.6","0","211.0","86.6","0","119.0","70.0","9","","",NA,"745.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","2001","4","2.9","0","-0.3","22.5","0","-12.5","0","0.6","0","5.0","35.0","0","43.0","0.0","8","","",NA,"453.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","2001","5","11.6","0","1.3","29.0","0","-5.0","0","0.0","0","0.0","56.4","0","61.0","0.0","11","","",NA,"197.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2001","6","16.8","0","1.4","33.0","0","-1.5","0","0.0","0",NA,"108.6","0","103.0","0.0","13","","",NA,"68.7","33.4"
"ST COME","-73.750","46.283","7017080","QC","2001","7","16.7","0","-1.1","31.0","0","2.5","0","0.0","0",NA,"104.2","0","96.0","0.0","13","","",NA,"62.2","21.1"
"ST COME","-73.750","46.283","7017080","QC","2001","8","18.1","0","1.5","32.5","0","0.0","0","0.0","0",NA,"75.6","0","77.0","0.0","10","","",NA,"43.8","48.0"
"ST COME","-73.750","46.283","7017080","QC","2001","9","13.4","0","1.3","30.5","0","-2.0","0","0.0","0","0.0","122.4","0","122.0","0.0","8","","",NA,"150.2","13.1"
"ST COME","-73.750","46.283","7017080","QC","2001","10","6.9","0","1.5","21.0","0","-10.5","0","4.0","0","113.0","123.5","0","120.0","0.0","17","","",NA,"344.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2001","11","1.1","0","2.3","14.5","0","-14.0","0","14.2","0","52.0","89.6","0","87.0","11.0","11","","",NA,"507.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2001","12","-3.9","0","5.3","12.0","0","-23.0","0","45.8","0","70.0","65.8","0","77.0","","16","","",NA,"679.4","0.0"
