"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","1","-15.7","0",NA,"1.7","0","-31.1","0","28.1","0",NA,"28.1","0",NA,"","8","","",NA,"1043.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","2","-12.5","0",NA,"1.1","0","-32.8","0","27.9","0",NA,"27.9","0",NA,"","6","","",NA,"883.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","3","-6.1","0",NA,"10.0","0","-30.6","0","76.1","0",NA,"91.4","0",NA,"","17","","",NA,"746.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","4","2.6","0",NA,"21.7","0","-12.8","0","11.5","0",NA,"66.1","0",NA,"","11","","",NA,"462.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","5","11.3","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"55.7","0",NA,"","10","","",NA,"209.8","1.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","6","17.3","0",NA,"28.3","0","5.6","0","0.0","0",NA,"121.4","0",NA,"","14","","",NA,"44.5","23.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","7","19.6","0",NA,"30.6","0","4.4","0","0.0","0",NA,"54.8","0",NA,"","8","","",NA,"21.2","69.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","8","18.9","0",NA,"32.2","0","2.2","0","0.0","0",NA,"32.8","0",NA,"","7","","",NA,"44.6","73.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","9","14.8","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"73.9","0",NA,"","8","","",NA,"106.7","11.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","10","6.0","0",NA,"21.7","0","-8.3","0","2.5","0",NA,"33.3","0",NA,"","7","","",NA,"371.9","0.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","11","-0.3","0",NA,"16.1","0","-27.8","0","38.2","0",NA,"105.6","0",NA,"","19","","",NA,"547.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1940","12","-8.8","0",NA,"3.9","0","-31.7","0","39.5","0",NA,"63.1","0",NA,"","17","","",NA,"829.4","0.0"
