"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","2","-10.7","0",NA,"4.0","0","-27.5","0","43.0","1",NA,"46.0","1",NA,"73.0","10","","",NA,"804.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","3","-4.0","0",NA,"9.5","0","-23.5","0","54.0","0",NA,"54.0","0",NA,"71.0","5","","",NA,"681.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","4","4.5","0",NA,"21.0","0","-8.0","0","0.0","0",NA,"33.8","0",NA,"0.0","8","","",NA,"404.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","5","14.0","0",NA,"30.0","0","1.0","0","0.0","0",NA,"38.8","0",NA,"0.0","7","","",NA,"127.5","3.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","6","18.4","0",NA,"34.0","0","4.0","0","0.0","0",NA,"87.6","0",NA,"0.0","12","","",NA,"38.9","52.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","7","18.2","0",NA,"31.0","0","5.0","0","0.0","0",NA,"140.6","0",NA,"0.0","14","","",NA,"33.9","40.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","8","19.5","0",NA,"33.0","0","5.5","0","0.0","0",NA,"110.2","0",NA,"0.0","11","","",NA,"22.4","68.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","9","14.7","0",NA,"29.5","0","2.0","0","0.0","0",NA,"96.4","0",NA,"0.0","11","","",NA,"115.5","16.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","10","8.0","0",NA,"22.0","0","-7.0","0","2.0","0",NA,"96.8","0",NA,"0.0","13","","",NA,"308.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","11","1.7","0",NA,"15.0","0","-11.5","0","22.0","0",NA,"84.2","1",NA,"15.0","11","","",NA,"490.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","2001","12","-3.0","0",NA,"12.0","0","-18.0","0","24.1","0",NA,"34.5","0",NA,"11.0","12","","",NA,"651.7","0.0"
