"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","1","-13.5","0",NA,"2.2","0","-36.1","0","55.4","0",NA,"75.3","0",NA,"","11","","",NA,"976.8","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","2","-15.8","0",NA,"2.2","0","-37.8","0","19.8","0",NA,"19.8","0",NA,"","5","","",NA,"946.7","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","3","-6.8","0",NA,"11.1","0","-27.8","0","47.8","0",NA,"47.8","0",NA,"","6","","",NA,"770.0","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","4","3.7","0",NA,"18.9","0","-11.1","0","3.8","0",NA,"65.5","0",NA,"","10","","",NA,"430.4","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","5","13.3","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"34.4","0",NA,"","8","","",NA,"162.5","15.3"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","6","15.5","0",NA,"32.2","0","3.9","0","0.0","0",NA,"91.6","0",NA,"","15","","",NA,"89.7","14.5"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","7","20.2","0",NA,"32.2","0","6.1","0","0.0","0",NA,"92.9","0",NA,"","12","","",NA,"11.9","80.8"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","8","18.7","0",NA,"31.1","0","2.8","0","0.0","0",NA,"137.8","0",NA,"","12","","",NA,"34.5","57.1"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","9","14.1","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"97.6","0",NA,"","8","","",NA,"142.9","24.6"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","10","5.9","0",NA,"20.0","0","-10.6","0","7.6","0",NA,"95.6","0",NA,"","13","","",NA,"376.4","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","11","-1.2","0",NA,"16.7","0","-21.1","0","32.1","0",NA,"101.6","0",NA,"","14","","",NA,"576.9","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1959","12","-8.0","0",NA,"3.9","0","-27.2","0","46.7","0",NA,"65.2","0",NA,"","10","","",NA,"804.7","0.0"
