"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERKINS","-75.617","45.600","7036000","QC","1921","1","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","3","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","2","",,NA,"",,"",,"50.8","0",NA,"50.8","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","3","",,NA,"",,"",,"24.2","0",NA,"109.4","0",NA,"","12","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","4","",,NA,"",,"",,"12.7","0",NA,"69.7","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","5","",,NA,"",,"",,"0.0","0",NA,"34.4","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","6","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","4","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","7","",,NA,"",,"",,"0.0","0",NA,"69.9","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","8","",,NA,"",,"",,"0.0","0",NA,"47.4","0",NA,"","4","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","9","",,NA,"",,"",,"0.0","0",NA,"52.6","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","10","",,NA,"",,"",,"0.0","0",NA,"115.5","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","11","",,NA,"",,"",,"49.6","0",NA,"68.6","0",NA,"","9","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1921","12","",,NA,"",,"",,"38.1","0",NA,"54.6","0",NA,"","6","","",NA,"",""
