"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","1","-15.6","0",NA,"1.1","0","-33.3","0","51.7","0",NA,"64.4","0",NA,"","10","","",NA,"1041.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","2","-8.8","0",NA,"2.2","0","-22.2","0","49.7","0",NA,"56.6","0",NA,"","6","","",NA,"749.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","3","-0.1","0",NA,"17.8","0","-22.2","0","34.0","0",NA,"60.4","0",NA,"","6","","",NA,"562.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","4","7.3","0",NA,"25.6","0","-5.6","0","7.6","0",NA,"91.8","0",NA,"","6","","",NA,"320.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","5","11.1","0",NA,"28.9","0","0.0","0","0.0","0",NA,"144.2","0",NA,"","10","","",NA,"215.8","2.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","6","18.2","0",NA,"32.2","0","1.1","0","0.0","0",NA,"49.2","0",NA,"","6","","",NA,"51.3","56.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","7","21.0","7",NA,"35.6","7","7.8","7","0.0","0",NA,"54.1","0",NA,"","5","","",NA,"11.1","83.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","8","20.0","0",NA,"31.1","0","6.7","0","0.0","0",NA,"89.1","0",NA,"","11","","",NA,"17.0","79.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","9","14.9","0",NA,"31.1","0","0.0","0","0.0","0",NA,"130.4","0",NA,"","11","","",NA,"122.9","28.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","10","5.9","0",NA,"17.8","0","-3.3","0","7.1","0",NA,"93.5","0",NA,"","11","","",NA,"375.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","11","-0.7","0",NA,"14.4","0","-14.4","0","25.7","0",NA,"71.4","0",NA,"","7","","",NA,"560.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1945","12","-10.4","0",NA,"1.1","0","-23.3","0","48.3","0",NA,"71.4","0",NA,"","6","","",NA,"879.8","0.0"
