"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","2004","1","-15.9","0","-6.1","5.0","0","-31.5","0","51.4","0","79.0","54.4","0","56.0","44.0","15","","",NA,"1050.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2004","2","-8.3","0","-0.5","6.0","0","-26.5","0","42.2","0","82.0","42.2","0","58.0","45.0","8","","",NA,"762.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2004","3","-0.4","0","1.7","17.0","0","-18.0","0","20.6","1",NA,"63.2","1",NA,"0.0","10","","",NA,"571.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2004","4","5.7","0","-0.3","27.0","0","-10.0","0","7.8","0","46.0","80.3","0","89.0","","13","","",NA,"371.8","4.0"
"GRANBY","-72.717","45.383","7022800","QC","2004","5","13.7","0","0.9","30.0","0","-0.5","0","2.0","0","222.0","135.7","0","140.0","0.0","16","","",NA,"146.3","13.3"
"GRANBY","-72.717","45.383","7022800","QC","2004","6","16.7","0","-1.1","29.0","0","6.0","0","0.0","0",NA,"57.3","1",NA,"0.0","8","","",NA,"65.4","27.5"
"GRANBY","-72.717","45.383","7022800","QC","2004","7","20.5","1","0.3","31.0","1","10.5","0","0.0","0",NA,"181.2","0","153.0","0.0","14","","",NA,"2.4","77.4"
"GRANBY","-72.717","45.383","7022800","QC","2004","8","19.1","0","-0.1","28.5","0","7.0","0","0.0","0",NA,"102.4","0","83.0","0.0","12","","",NA,"22.1","55.2"
"GRANBY","-72.717","45.383","7022800","QC","2004","9","16.0","0","1.2","26.0","0","3.5","0","0.0","0",NA,"74.0","0","71.0","0.0","5","","",NA,"69.1","10.0"
"GRANBY","-72.717","45.383","7022800","QC","2004","10","9.1","0","1.1","25.0","0","-2.5","0","0.0","0","0.0","60.7","0","59.0","0.0","8","","",NA,"274.7","0.3"
"GRANBY","-72.717","45.383","7022800","QC","2004","11","2.1","0","0.3","15.0","0","-11.0","0","11.3","0","44.0","88.6","0","85.0","0.0","12","","",NA,"476.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2004","12","-6.6","0","-0.9","11.5","0","-29.5","0","51.5","0","85.0","110.7","0","108.0","6.0","18","","",NA,"762.3","0.0"
