"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","1","-10.6","0",NA,"10.6","0","-29.4","0","28.0","0",NA,"48.0","0",NA,"","9","","",NA,"886.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","2","-15.4","0",NA,"5.0","0","-33.9","0","55.9","0",NA,"55.9","0",NA,"","7","","",NA,"934.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","3","-11.2","0",NA,"6.1","0","-34.4","0","20.2","0",NA,"38.7","0",NA,"","8","","",NA,"905.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","4","2.8","0",NA,"26.7","0","-11.7","0","58.4","0",NA,"83.8","0",NA,"","5","","",NA,"455.3","0.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","5","12.6","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"60.4","0",NA,"","8","","",NA,"179.0","12.3"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","6","16.9","0",NA,"31.1","0","3.3","0","0.0","0",NA,"84.1","0",NA,"","9","","",NA,"67.1","34.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","7","20.4","0",NA,"31.1","0","8.9","0","0.0","0",NA,"83.7","0",NA,"","7","","",NA,"11.3","85.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","8","16.9","0",NA,"28.9","0","3.9","0","0.0","0",NA,"85.2","0",NA,"","8","","",NA,"66.5","32.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","9","12.9","0",NA,"25.6","0","0.6","0","0.0","0",NA,"127.3","0",NA,"","7","","",NA,"156.5","4.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","10","6.6","0",NA,"20.6","0","-11.1","0","12.7","0",NA,"176.0","0",NA,"","10","","",NA,"353.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","11","0.0","0",NA,"11.1","0","-20.0","0","22.9","0",NA,"104.6","0",NA,"","7","","",NA,"539.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1885","12","-7.8","0",NA,"9.4","0","-20.6","0","48.1","0",NA,"72.4","0",NA,"","11","","",NA,"801.3","0.0"
