"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","1","-18.0","0",NA,"1.1","0","-32.2","0","16.3","0",NA,"16.3","0",NA,"","6","","",NA,"1114.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","2","-10.1","0",NA,"2.8","0","-33.3","0","29.2","0",NA,"29.2","0",NA,"","6","","",NA,"814.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","3","-3.4","0",NA,"16.7","0","-27.8","0","22.2","0",NA,"47.6","0",NA,"","7","","",NA,"662.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","4","3.6","0",NA,"18.9","0","-8.3","0","27.4","0",NA,"177.6","0",NA,"","9","","",NA,"433.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","5","12.7","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"81.0","0",NA,"","5","","",NA,"168.8","6.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","6","17.8","0",NA,"31.1","0","7.8","0","0.0","0",NA,"87.0","0",NA,"","8","","",NA,"33.3","26.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","7","18.5","0",NA,"29.4","0","6.1","0","0.0","0",NA,"101.3","0",NA,"","12","","",NA,"28.2","45.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","8","20.9","0",NA,"33.3","0","9.4","0","0.0","0",NA,"66.0","0",NA,"","3","","",NA,"5.2","94.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","9","14.5","0",NA,"29.4","0","1.1","0","0.0","0",NA,"108.7","0",NA,"","8","","",NA,"112.3","8.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","10","10.0","0",NA,"20.6","0","0.0","0","0.0","0",NA,"40.1","0",NA,"","6","","",NA,"248.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","11","-1.8","0",NA,"8.3","0","-13.9","0","32.7","0",NA,"45.7","0",NA,"","7","","",NA,"593.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1920","12","-7.1","0",NA,"3.3","0","-26.7","0","64.5","0",NA,"120.9","0",NA,"","12","","",NA,"779.2","0.0"
