"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VARENNES","-73.377","45.723","702327X","QC","2016","1","-7.5","0",NA,"5.2","0","-25.2","0","",,NA,"",,NA,"","","",,NA,"790.8","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2016","2","-6.8","0",NA,"8.0","0","-28.3","0","",,NA,"",,NA,"","","",,NA,"720.0","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2016","3","-1.2","0",NA,"14.5","0","-22.4","0","",,NA,"",,NA,"","","",,NA,"593.7","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2016","4","3.1","0",NA,"23.0","0","-11.7","0","",,NA,"",,NA,"","","",,NA,"448.0","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2016","5","13.6","0",NA,"32.3","0","-0.1","0","",,NA,"",,NA,"","","",,NA,"156.9","20.0"
"VARENNES","-73.377","45.723","702327X","QC","2016","6","18.4","0",NA,"32.5","0","7.6","0","",,NA,"",,NA,"","","",,NA,"37.5","48.4"
"VARENNES","-73.377","45.723","702327X","QC","2016","7","20.4","0",NA,"31.9","0","10.7","0","",,NA,"",,NA,"","","",,NA,"7.0","80.7"
"VARENNES","-73.377","45.723","702327X","QC","2016","8","21.0","0",NA,"31.9","0","7.8","0","",,NA,"",,NA,"","","",,NA,"1.4","93.7"
"VARENNES","-73.377","45.723","702327X","QC","2016","9","16.3","2",NA,"29.9","2","0.9","0","",,NA,"",,NA,"","","",,NA,"71.1","22.1"
"VARENNES","-73.377","45.723","702327X","QC","2016","10","10.1","9",NA,"25.3","9","-1.8","6","",,NA,"",,NA,"","","",,NA,"173.6","0.0"
