"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","1","-17.3","0",NA,"-1.1","0","-40.2","0","",,NA,"",,NA,"","","",,NA,"1095.6","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","2","-10.0","0",NA,"8.4","0","-28.5","0","",,NA,"",,NA,"","","",,NA,"784.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","3","-4.8","0",NA,"13.0","0","-26.8","0","",,NA,"",,NA,"","","",,NA,"707.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","4","5.5","0",NA,"27.9","0","-6.5","0","",,NA,"",,NA,"","","",,NA,"375.6","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","5","9.4","0",NA,"29.1","0","-4.6","0","",,NA,"",,NA,"","","",,NA,"267.3","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","6","15.6","0",NA,"30.2","0","0.3","0","",,NA,"",,NA,"","","",,NA,"86.5","14.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","7","17.3","2",NA,"29.0","2","5.9","0","",,NA,"",,NA,"","","",,NA,"36.7","17.5"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","8","18.2","0",NA,"31.1","0","2.0","0","",,NA,"",,NA,"","","",,NA,"51.6","59.1"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","9","12.3","0",NA,"25.8","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"172.4","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","10","5.0","0",NA,"16.1","0","-6.8","0","",,NA,"",,NA,"","","",,NA,"401.7","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","11","2.7","0",NA,"15.7","0","-7.7","0","",,NA,"",,NA,"","","",,NA,"457.7","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2009","12","-7.4","3",NA,"6.3","1","-23.6","2","",,NA,"",,NA,"","","",,NA,"711.9","0.0"
