"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1969","1","-9.4","3","0.5","7.8","2","-26.7","2","50.5","0","86.0","60.4","0","75.0","","13","","",NA,"766.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1969","2","-10.1","7","-2.3","5.6","6","-26.1","5","71.1","0","137.0","71.4","0","102.0","","9","","",NA,"590.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1969","3","-4.6","6","-2.1","11.7","3","-23.9","4","45.7","0","98.0","60.2","0","79.0","","12","","",NA,"564.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1969","4","4.0","3","-1.3","21.7","2","-16.1","1","30.5","0","216.0","66.3","0","82.0","","7","","",NA,"377.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1969","5","10.4","4","-1.5","27.8","3","-5.6","3","0.0","0","0.0","76.2","0","75.0","","8","","",NA,"206.8","2.0"
"COATICOOK","-71.800","45.150","7021840","QC","1969","6","16.4","0","-0.7","31.7","0","3.9","0","0.0","0",NA,"142.1","0","114.0","","10","","",NA,"81.6","32.1"
"COATICOOK","-71.800","45.150","7021840","QC","1969","7","18.6","1","-0.8","31.1","0","3.9","1","0.0","0",NA,"73.8","0","64.0","","8","","",NA,"28.8","45.9"
"COATICOOK","-71.800","45.150","7021840","QC","1969","8","19.2","2","0.8","30.0","2","3.9","0","0.0","0",NA,"110.6","0","86.0","","7","","",NA,"28.6","64.4"
"COATICOOK","-71.800","45.150","7021840","QC","1969","9","13.1","1","-0.9","28.3","1","-1.1","1","0.0","0",NA,"28.5","4",NA,"","6","","",NA,"151.5","10.1"
"COATICOOK","-71.800","45.150","7021840","QC","1969","10","7.1","0","-0.2","21.7","0","-7.8","0","8.9","0","192.0","62.4","0","60.0","","11","","",NA,"337.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1969","11","1.8","0","0.6","17.8","0","-20.0","0","30.4","0","116.0","111.7","0","115.0","","16","","",NA,"485.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1969","12","-7.8","0","-1.9","12.2","0","-27.2","0","95.1","0","146.0","122.5","0","124.0","","13","","",NA,"800.9","0.0"
