"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","1","-8.9","0","1.5","7.2","0","-25.0","0","25.3","0","55.0","60.9","0","80.0","","10","74.3","0","107.0","834.6","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","2","-6.7","0","1.9","2.8","0","-18.9","0","41.9","0","112.0","51.3","0","84.0","","10","74.7","0","76.0","690.8","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","3","-3.8","0","-1.3","10.6","0","-23.9","0","14.7","0","57.0","50.9","0","84.0","","9","121.1","0","96.0","675.8","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","4","4.7","0","-1.5","22.8","0","-13.3","0","1.8","0","22.0","70.0","0","87.0","","11","171.1","0","118.0","398.8","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","5","11.0","0","-2.4","27.8","0","-2.2","0","0.0","0",NA,"71.5","0","80.0","","12","201.2",".66666666666666666666666666666666666667",NA,"219.1","1.5"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","6","17.9","0","-0.7","31.7","0","3.9","0","0.0","0",NA,"118.3","0","116.0","","13","178.1","0","87.0","44.8","42.9"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","7","20.2","0","-0.5","31.1","0","6.7","0","0.0","0",NA,"48.6","0","47.0","","11","264.1","0","122.0","17.5","86.9"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","8","20.7","0","0.9","31.1","0","5.6","0","0.0","0",NA,"83.7","0","81.0","","9","217.4","0","123.0","22.3","105.1"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","9","14.0","0","-1.3","27.8","0","-1.1","0","0.0","0",NA,"98.4","0","119.0","","11","148.6","0","106.0","136.4","15.5"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","10","8.1","0","-0.2","23.3","0","-5.6","0","0.0","0","0.0","55.2","0","54.0","","9","140.4","0","123.0","306.2","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","11","2.7","0","0.8","15.0","0","-16.1","0","18.5","0","125.0","135.7","0","138.0","","16","46.0","0","82.0","459.4","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1969","12","-7.4","0","-1.6","8.3","0","-27.2","0","69.0","0","134.0","94.9","0","100.0","","11","77.7","0","150.0","788.9","0.0"
