"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","1","-10.9","0",NA,"6.0","0","-29.0","0","74.3","0",NA,"94.3","0",NA,"90.0","14","","",NA,"897.4","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","2","-11.9","0",NA,"2.0","0","-28.0","0","79.6","0",NA,"79.6","0",NA,"112.0","17","","",NA,"836.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","3","-6.4","0",NA,"11.0","0","-30.0","0","53.0","0",NA,"80.8","0",NA,"74.0","13","","",NA,"757.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","4","3.5","0",NA,"21.0","0","-7.5","0","5.5","0",NA,"50.3","0",NA,"0.0","9","","",NA,"434.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","5","12.8","0",NA,"30.5","0","2.0","0","0.0","0",NA,"171.2","0",NA,"0.0","15","","",NA,"167.8","8.1"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","6","16.6","0",NA,"31.0","0","5.5","0","0.0","0",NA,"112.7","0",NA,"0.0","9","","",NA,"74.8","31.7"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","7","19.5","0",NA,"31.5","0","8.0","0","0.0","0",NA,"61.9","0",NA,"0.0","5","","",NA,"13.6","61.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","8","18.2","0",NA,"28.5","0","5.0","0","0.0","0",NA,"143.1","0",NA,"0.0","14","","",NA,"40.1","46.9"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","9","13.9","0",NA,"27.5","0","0.0","0","0.0","0",NA,"124.1","0",NA,"0.0","11","","",NA,"136.3","12.6"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","10","7.0","0",NA,"18.0","0","-1.0","0","2.5","0",NA,"128.4","0",NA,"0.0","12","","",NA,"342.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","11","-2.9","0",NA,"18.0","0","-20.0","0","77.5","0",NA,"164.7","0",NA,"48.0","22","","",NA,"627.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1989","12","-16.8","0",NA,"2.0","0","-29.0","0","71.5","0",NA,"86.9","0",NA,"69.0","10","","",NA,"1079.3","0.0"
