"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","1","-11.0","0",NA,"4.5","0","-27.6","0","",,NA,"",,NA,"","","",,NA,"897.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","2","-9.9","0",NA,"7.2","0","-21.8","0","",,NA,"",,NA,"","","",,NA,"782.0","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","3","-4.1","0",NA,"9.3","0","-24.2","0","",,NA,"",,NA,"","","",,NA,"685.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","4","3.8","0",NA,"20.2","0","-7.3","0","",,NA,"",,NA,"","","",,NA,"426.3","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","5","11.4","0",NA,"25.4","0","0.6","0","",,NA,"128.8","0",NA,"","19","",,NA,"208.7","4.3"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","6","17.2","0",NA,"31.1","0","5.2","0","",,NA,"133.6","0",NA,"","13","",,NA,"49.9","27.3"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","7","21.1","0",NA,"31.9","0","11.7","0","",,NA,"96.4","0",NA,"","8","",,NA,"0.6","96.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","8","18.8","0",NA,"29.2","0","8.6","0","",,NA,"229.8","0",NA,"","12","",,NA,"19.2","42.7"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","9","15.1","1",NA,"25.6","1","3.7","0","",,NA,"106.8","1",NA,"","9","",,NA,"90.9","8.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","10","8.5","0",NA,"25.3","0","-3.9","0","",,NA,"91.8","0",NA,"","8","",,NA,"294.7","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","11","3.1","0",NA,"16.3","0","-10.7","0","",,NA,"17.6","16",NA,"","3","",,NA,"446.7","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2011","12","-5.3","0",NA,"7.9","0","-24.6","0","",,NA,"",,NA,"","","",,NA,"722.2","0.0"
