"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","1","-11.8","0",NA,"4.4","0","-35.6","0","79.0","0",NA,"110.6","0",NA,"","11","","",NA,"922.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","2","-11.1","0",NA,"5.6","0","-43.3","0","41.0","0",NA,"55.8","0",NA,"","6","","",NA,"814.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","3","-3.7","0",NA,"5.6","0","-22.2","0","77.9","0",NA,"122.8","0",NA,"","13","","",NA,"672.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","4","5.1","0",NA,"20.0","0","-4.4","0","0.0","0",NA,"109.4","0",NA,"","13","","",NA,"388.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","5","12.3","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"65.6","0",NA,"","8","","",NA,"184.4","8.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","6","16.5","0",NA,"28.9","0","2.8","0","0.0","0",NA,"97.5","0",NA,"","13","","",NA,"66.4","20.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","7","19.5","0",NA,"30.0","0","7.8","0","0.0","0",NA,"77.8","0",NA,"","8","","",NA,"16.5","62.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","8","16.8","0",NA,"30.0","0","2.8","0","0.0","0",NA,"85.8","0",NA,"","11","","",NA,"55.0","18.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","9","12.8","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"60.6","0",NA,"","8","","",NA,"169.0","12.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","10","7.8","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"55.8","0",NA,"","9","","",NA,"315.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","11","-2.4","0",NA,"13.9","0","-15.6","0","46.5","0",NA,"163.9","0",NA,"","14","","",NA,"611.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1951","12","-9.4","0",NA,"11.7","0","-32.2","0","75.1","0",NA,"110.0","0",NA,"","18","","",NA,"849.7","0.0"
