"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","1","-8.3","0","3.8","10.0","0","-30.0","0","44.3","0","76.0","81.0","0","98.0","65.0","14","","",NA,"814.3","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","2","-9.9","0","-0.2","7.5","0","-29.0","0","107.6","0","218.0","119.8","0","174.0","98.0","13","","",NA,"809.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","3","-6.2","0","-2.6","6.0","0","-25.0","0","126.2","0","289.0","144.0","0","191.0","123.0","13","","",NA,"749.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","4","6.2","0","1.4","22.0","0","-7.5","0","6.0","0","48.0","64.7","0","82.0","0.0","7","","",NA,"355.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","5","11.3","0","-1.0","27.0","0","-1.0","0","0.0","0","0.0","58.8","0","61.0","","14","","",NA,"208.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","6","18.4","0","0.8","31.5","0","6.5","0","0.0","0",NA,"158.8","0","148.0","","16","","",NA,"28.8","39.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","7","20.6","3","0.6","30.5","0","9.0","3","0.0","0",NA,"183.1","0","157.0","0.0","18","","",NA,"0.7","72.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","8","19.1","0","0.2","28.5","0","8.0","0","0.0","0",NA,"121.5","0","120.0","0.0","10","","",NA,"10.6","43.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","9","14.9","0","0.8","31.5","0","-1.0","0","0.0","0",NA,"99.6","0","99.0","0.0","12","","",NA,"108.4","15.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","10","7.4","0","0.1","19.5","0","-5.5","0","0.0","1",NA,"95.9","1",NA,"0.0","9","","",NA,"327.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","11","1.2","0","0.6","17.0","0","-14.5","0","33.3","0","123.0","103.9","0","101.0","22.0","10","","",NA,"504.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2008","12","-9.1","0","-1.7","8.0","0","-25.0","0","101.0","0","155.0","130.4","0","140.0","42.0","16","","",NA,"839.7","0.0"
