"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","1","",,NA,"",,"",,"28.6","0",NA,"31.0","0",NA,"102.0","10","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","2","",,NA,"",,"",,"52.9","0",NA,"52.9","0",NA,"153.0","11","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","3","",,NA,"",,"",,"23.4","0",NA,"23.4","0",NA,"130.0","7","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","4","",,NA,"",,"",,"8.4","0",NA,"58.6","0",NA,"0.0","10","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"110.6","0",NA,"0.0","18","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"99.0","0",NA,"0.0","15","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"154.1","0",NA,"0.0","17","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"164.6","0",NA,"0.0","17","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"100.8","0",NA,"0.0","14","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","10","",,NA,"",,"",,"34.4","0",NA,"115.6","0",NA,"0.0","13","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","11","",,NA,"",,"",,"20.9","0",NA,"43.9","0",NA,"0.0","9","","",NA,"",""
"ST LEON DE LABRECQUE","-71.517","48.667","7067460","QC","1993","12","",,NA,"",,"",,"60.4","0",NA,"62.8","0",NA,"43.0","12","","",NA,"",""
