"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","1","-13.3","0",NA,"10.5","0","-30.5","0","60.5","0",NA,"89.1","0",NA,"50.0","10","","",NA,"969.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","2","-10.8","0",NA,"6.0","0","-32.0","0","15.5","0",NA,"75.5","0",NA,"35.0","9","","",NA,"836.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","3","-4.9","0",NA,"10.0","0","-21.0","0","19.6","0",NA,"19.6","0",NA,"10.0","3","","",NA,"708.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","4","3.3","0",NA,"16.0","0","-10.0","0","15.0","0",NA,"149.4","0",NA,"0.0","12","","",NA,"441.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","5","10.6","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"63.8","0",NA,"0.0","8","","",NA,"232.9","4.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","6","17.5","0",NA,"30.0","0","6.0","0","0.0","0",NA,"68.0","0",NA,"0.0","15","","",NA,"39.5","25.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","7","18.8","0",NA,"28.5","0","10.5","0","0.0","0",NA,"243.0","0",NA,"0.0","17","","",NA,"11.7","38.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","8","18.8","0",NA,"31.0","0","7.0","0","0.0","0",NA,"119.8","0",NA,"0.0","13","","",NA,"24.5","49.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","9","14.3","0",NA,"28.0","0","1.0","0","0.0","0",NA,"134.0","0",NA,"0.0","12","","",NA,"119.8","9.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","10","6.0","0",NA,"16.0","0","-4.0","0","0.0","0",NA,"118.4","0",NA,"0.0","13","","",NA,"371.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","11","-1.9","0",NA,"17.5","0","-18.0","0","9.0","0",NA,"145.4","0",NA,"6.0","8","","",NA,"597.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1996","12","-4.2","0",NA,"8.0","0","-26.0","0","54.8","0",NA,"124.3","0",NA,"14.0","15","","",NA,"688.3","0.0"
