"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","1","-10.8","0",NA,"10.6","0","-31.7","0","47.2","0",NA,"77.9","0",NA,"","15","","",NA,"892.1","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","2","-12.5","0",NA,"3.3","0","-34.4","0","138.6","0",NA,"156.1","0",NA,"","13","","",NA,"853.9","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","3","-2.0","0",NA,"12.2","0","-22.8","0","29.5","0",NA,"68.1","0",NA,"","12","","",NA,"619.7","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","4","2.6","0",NA,"15.6","0","-10.0","0","64.3","0",NA,"127.5","0",NA,"","12","","",NA,"462.3","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","5","8.5","0",NA,"21.1","0","-4.4","0","0.0","0",NA,"85.2","0",NA,"","15","","",NA,"294.4","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","6","17.3","0",NA,"29.4","0","2.2","0","0.0","0",NA,"63.2","0",NA,"","12","","",NA,"62.1","40.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","7","20.1","0",NA,"31.7","0","6.1","0","0.0","0",NA,"128.0","0",NA,"","10","","",NA,"13.5","79.1"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","8","17.8","0",NA,"29.4","0","5.0","0","0.0","0",NA,"91.1","0",NA,"","13","","",NA,"41.6","36.4"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","9","11.3","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"68.2","0",NA,"","7","","",NA,"215.4","12.9"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","10","6.3","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"63.6","0",NA,"","7","","",NA,"363.5","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","11","-1.8","0",NA,"9.4","0","-13.3","0","39.4","0",NA,"71.4","0",NA,"","11","","",NA,"592.9","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1973","12","-6.8","0",NA,"5.6","0","-26.7","0","126.5","0",NA,"166.9","0",NA,"","14","","",NA,"767.7","0.0"
