"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","1","-5.4","4","3.0","11.0","4","-21.8","2","23.5","0","62.0","44.5","0","86.0","4.0","11","","",NA,"631.0","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","2","-3.8","5","3.2","5.7","3","-18.2","4","30.0","0","93.0","38.5","0","86.0","1.0","9","","",NA,"500.3","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","3","3.2","0","4.8","18.7","0","-10.0","0","2.8","1",NA,"70.6","1",NA,"0.0","7","","",NA,"460.0","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","4","9.5","0","2.9","24.4","0","-1.3","0","26.5","0","293.0","79.6","0","95.0","0.0","10","","",NA,"256.4","0.5"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","5","15.5","0","2.3","34.0","0","-1.3","0","5.1","0","######","35.9","0","43.0","0.0","9","","",NA,"107.8","30.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","6","17.9","0","-0.4","29.0","0","7.1","0","0.0","0",NA,"148.1","0","168.0","0.0","19","","",NA,"39.5","37.5"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","7","22.9","4","2.3","34.3","3","8.5","3","0.0","0",NA,"83.0","0","81.0","0.0","6","","",NA,"5.3","137.5"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","8","20.2","0","0.6","33.0","0","8.9","0","0.0","0",NA,"127.1","0","118.0","0.0","7","","",NA,"10.0","77.4"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","9","16.2","2","0.8","31.6","1","3.0","1","0.0","0",NA,"157.2","0","188.0","0.0","14","","",NA,"80.6","29.5"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","10","8.5","0","0.1","22.2","0","-3.1","0","0.0","0","0.0","148.2","0","143.0","0.0","15","","",NA,"293.1","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","11","2.8","1","0.3","15.1","0","-10.8","1","0.0","0","0.0","98.9","0","108.0","0.0","12","","",NA,"441.5","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","2010","12","-5.4","3","-0.7","13.2","2","-18.8","1","30.6","0","74.0","68.4","0","91.0","10.0","9","","",NA,"654.3","0.0"
