"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","1","",,NA,"",,"",,"46.9","0",NA,"88.6","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","2","",,NA,"",,"",,"74.5","0",NA,"78.3","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","3","",,NA,"",,"",,"43.9","0",NA,"76.9","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","4","",,NA,"",,"",,"24.9","0",NA,"94.7","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","5","",,NA,"",,"",,"0.0","0",NA,"80.5","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","6","",,NA,"",,"",,"0.0","0",NA,"101.6","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","7","",,NA,"",,"",,"0.0","0",NA,"108.3","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","8","",,NA,"",,"",,"0.0","0",NA,"224.2","0",NA,"","13","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","9","",,NA,"",,"",,"0.0","0",NA,"126.6","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","10","",,NA,"",,"",,"0.0","0",NA,"38.3","0",NA,"","3","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","11","",,NA,"",,"",,"15.2","0",NA,"49.9","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1938","12","",,NA,"",,"",,"80.9","0",NA,"98.4","0",NA,"","10","","",NA,"",""
