"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","1","-9.7","0","2.4","7.0","0","-28.0","0","48.7","0","83.0","64.1","0","77.0","15.0","11","","",NA,"859.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","2","-12.4","1","-2.8","3.5","1","-24.0","0","29.4","0","60.0","29.4","0","43.0","24.0","5","","",NA,"821.8","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","3","-4.2","0","-0.5","9.5","0","-26.0","0","74.2","0","170.0","90.1","0","119.0","9.0","9","","",NA,"687.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","4","4.2","0","-0.7","25.0","0","-9.0","0","46.8","0","374.0","127.7","0","161.0","0.0","13","","",NA,"415.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","5","13.0","0","0.8","31.0","0","-0.5","0","0.0","0","0.0","63.9","0","66.0","0.0","7","","",NA,"173.4","18.4"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","6","18.7","0","1.1","31.5","0","2.0","0","0.0","0",NA,"97.4","0","91.0","0.0","10","","",NA,"35.7","55.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","7","18.9","0","-1.1","29.0","0","8.0","0","0.0","0",NA,"133.7","0","114.0","0.0","15","","",NA,"21.9","49.2"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","8","17.9","1","-1.0","31.0","0","2.5","1","0.0","0",NA,"77.3","0","76.0","0.0","13","","",NA,"45.2","43.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","9","15.1","0","1.0","30.0","0","0.0","0","0.0","0",NA,"77.8","0","77.0","0.0","9","","",NA,"113.0","27.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","10","10.1","0","2.7","25.0","0","-4.5","0","0.0","0","0.0","124.1","0","126.0","0.0","11","","",NA,"244.7","0.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","11","0.1","0","-0.4","13.0","0","-11.5","0","29.1","0","107.0","52.9","0","52.0","8.0","11","","",NA,"535.9","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2007","12","-8.5","0","-1.2","7.5","0","-23.0","0","144.4","0","221.0","160.4","0","172.0","71.0","14","","",NA,"821.6","0.0"
