"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","1","-6.4","0","6.1","5.5","0","-25.0","0","87.4","0","128.0","130.7","0","145.0","65.0","17","","",NA,"757.2","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","2","-10.6","0","-0.2","6.0","0","-34.0","0","70.4","0","129.0","76.0","0","107.0","94.0","11","","",NA,"800.0","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","3","-4.2","0","0.3","18.5","0","-31.0","0","13.5","0","29.0","44.8","0","56.0","43.0","7","","",NA,"689.0","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","4","4.0","0","0.3","29.5","0","-15.5","0","23.4","0","157.0","117.6","0","128.0","0.0","15","","",NA,"421.5","2.1"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","5","10.1","0","-1.4","26.0","0","-1.5","0","0.0","0","0.0","85.4","0","86.0","0.0","9","","",NA,"245.3","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","6","16.3","0","-0.3","28.0","0","2.5","0","0.0","0",NA,"138.1","0","113.0","0.0","14","","",NA,"74.2","24.5"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","7","19.2","0","0.2","30.0","0","6.0","0","0.0","0",NA,"86.3","0","81.0","0.0","11","","",NA,"18.9","54.9"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","8","18.7","0","0.7","29.5","0","6.5","0","0.0","0",NA,"108.7","0","108.0","0.0","9","","",NA,"25.4","45.8"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","9","11.9","0","-1.3","25.0","0","1.0","0","0.0","0","0.0","114.7","0","105.0","0.0","12","","",NA,"183.9","1.3"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","10","6.5","0","0.3","23.0","0","-7.0","0","1.0","0","18.0","122.9","0","112.0","0.0","18","","",NA,"357.9","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","11","-0.3","0","0.3","16.5","0","-11.0","0","15.2","0","53.0","87.7","0","81.0","0.0","12","","",NA,"550.0","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","1990","12","-7.5","0","1.1","5.5","0","-29.5","0","71.2","0","98.0","147.6","0","142.0","28.0","16","","",NA,"789.9","0.0"
