"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","1","-12.2","0","-1.0","14.0","0","-35.0","0","14.5","0","31.0","62.5","0","96.0","6.0","10","","",NA,"935.0","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","2","-8.6","0","0.5","8.0","0","-26.0","0","11.0","0","32.0","60.5","0","115.0","2.0","11","","",NA,"772.2","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","3","-2.9","0","0.2","16.0","0","-18.0","0","15.0","0","63.0","25.5","0","48.0","0.0","9","","",NA,"649.1","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","4","5.0","0","-0.8","20.0","0","-7.0","0","8.0","0","117.0","152.5","0","194.0","0.0","15","","",NA,"389.2","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","5","12.0","0","-0.9","26.0","0","-1.0","0","0.0","0","0.0","94.0","0","106.0","0.0","10","","",NA,"194.7","7.3"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","6","18.4","0","0.3","29.0","0","7.0","0","0.0","0",NA,"107.5","0","106.0","0.0","15","","",NA,"22.9","35.1"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","7","19.9","0","-0.4","29.0","0","10.0","0","0.0","0",NA,"144.5","0","141.0","0.0","15","","",NA,"5.0","62.6"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","8","19.6","0","0.4","31.0","0","6.0","0","0.0","0",NA,"69.0","0","64.0","0.0","10","","",NA,"19.7","68.5"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","9","15.2","0","0.6","29.0","0","0.0","0","0.0","0",NA,"101.0","0","110.0","0.0","14","","",NA,"99.5","15.5"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","10","7.6","0","-0.2","20.0","0","-5.0","0","0.0","0","0.0","98.0","0","95.0","0.0","14","","",NA,"323.4","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","11","-1.2","0","-2.7","20.0","0","-19.0","0","19.0","0","163.0","149.0","0","149.0","5.0","15","","",NA,"575.2","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1996","12","-2.1","0","4.8","9.0","0","-23.0","0","39.0","0","107.0","118.0","0","177.0","2.0","16","","",NA,"622.9","0.0"
