"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZENON","-73.867","46.617","7017786","QC","1982","1","-20.4","0",NA,"0.0","0","-39.0","0","56.4","0",NA,"56.4","0",NA,"78.0","9","","",NA,"1191.2","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","2","-14.5","0",NA,"1.0","0","-32.5","0","20.6","0",NA,"20.6","0",NA,"84.0","2","","",NA,"910.8","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","3","-7.5","0",NA,"8.0","0","-34.5","0","42.8","0",NA,"61.4","0",NA,"88.0","11","","",NA,"791.7","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","4","-0.9","0",NA,"19.0","0","-21.0","0","6.2","0",NA,"46.4","0",NA,"2.0","7","","",NA,"566.8","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","5","11.0","3",NA,"29.0","2","-4.0","3","0.0","0",NA,"28.8","0",NA,"0.0","8","","",NA,"197.0","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","6","12.4","2",NA,"25.5","0","-4.0","2","0.0","0",NA,"152.3","0",NA,"0.0","18","","",NA,"159.1","1.5"
"ST ZENON","-73.867","46.617","7017786","QC","1982","7","14.4","19",NA,"28.0","18","2.0","19","0.0","18",NA,"10.0","18",NA,"0.0","4","","",NA,"42.8","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","8","11.7","1",NA,"25.5","0","-2.5","1","0.0","0",NA,"119.2","0",NA,"0.0","15","","",NA,"190.8","0.8"
"ST ZENON","-73.867","46.617","7017786","QC","1982","9","10.9","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"110.0","0",NA,"0.0","16","","",NA,"216.9","3.1"
"ST ZENON","-73.867","46.617","7017786","QC","1982","10","5.0","0",NA,"18.0","0","-9.5","0","0.0","0",NA,"49.0","0",NA,"0.0","12","","",NA,"403.1","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","11","-1.9","2",NA,"13.0","1","-22.5","2","13.0","0",NA,"110.0","0",NA,"4.0","16","","",NA,"556.5","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1982","12","-8.2","1",NA,"12.0","1","-33.0","0","32.4","0",NA,"75.8","0",NA,"2.0","14","","",NA,"786.6","0.0"
