"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","1","-22.0","0","-6.1","2.5","0","-42.0","0","139.6","0","103.0","159.8","0","103.0","92.0","15","137.4","0","142.0","1239.1","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","2","-17.1","0","-3.4","8.0","0","-37.0","0","74.4","0","74.0","79.9","0","68.0","68.0","12","128.7","0","111.0","983.2","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","3","-7.7","0","0.3","5.5","0","-31.0","0","90.3","0","108.0","90.7","0","80.0","84.0","15","124.8","0","86.0","797.6","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","4","-1.8","0","-1.6","13.0","0","-31.0","0","101.2","0","194.0","170.1","0","162.0","57.0","22","116.2","0","74.0","593.2","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","5","5.6","0","-1.5","24.0","0","-8.5","0","17.9","0","258.0","128.9","0","112.0","0.0","12","195.1","0","101.0","383.3","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","6","13.8","0","1.3","30.5","0","-3.0","0","0.0","0","0.0","193.6","0","141.0","0.0","15","211.7","0","99.0","137.2","10.6"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","7","15.7","0","1.0","27.0","0","-0.5","0","0.0","0","0.0","221.4","0","156.0","0.0","16","194.9","0","87.0","80.4","7.6"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","8","12.2","0","-1.4","23.0","0","-2.0","0","0.0","0",NA,"188.5","0","140.0","0.0","13","204.6","0","98.0","180.5","1.3"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","9","8.3","0","-0.5","19.0","0","-4.0","0","0.9","0","31.0","97.4","0","75.0","0.0","19","105.4","0","72.0","291.9","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","10","4.4","0","1.6","17.5","0","-8.0","0","2.5","0","13.0","38.7","0","31.0","0.0","9","137.2","0","129.0","421.7","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","11","-2.8","0","1.7","13.0","0","-22.0","0","89.9","0","100.0","194.3","0","120.0","29.0","19","79.8","0","118.0","624.3","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1994","12","-9.3","0","2.2","4.5","0","-27.5","0","84.3","0","66.0","97.1","0","66.0","36.0","14","86.6","0","116.0","847.5","0.0"
