"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","1","-9.7","0",NA,"4.0","0","-28.5","0","61.6","0",NA,"69.6","0",NA,"13.0","13","","",NA,"859.7","0.0"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","2","-5.1","0",NA,"9.0","0","-23.0","0","16.8","0",NA,"27.6","0",NA,"2.0","8","","",NA,"647.2","0.0"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","3","-0.8","0",NA,"11.5","0","-14.0","0","8.6","0",NA,"33.4","0",NA,"0.0","8","","",NA,"581.6","0.0"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","4","8.0","0",NA,"22.0","0","-4.5","0","0.0","0",NA,"64.4","0",NA,"0.0","9","","",NA,"298.7","0.0"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","5","15.1","0",NA,"29.0","0","2.0","0","0.0","0",NA,"99.2","0",NA,"0.0","10","","",NA,"109.8","20.2"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","6","19.4","0",NA,"31.0","0","8.0","0","0.0","0",NA,"35.6","0",NA,"0.0","4","","",NA,"21.2","62.1"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","7","21.3","0",NA,"33.0","0","9.0","0","0.0","0",NA,"77.0","0",NA,"0.0","7","","",NA,"2.7","105.1"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","8","21.1","0",NA,"31.5","0","8.0","0","0.0","0",NA,"97.6","0",NA,"0.0","10","","",NA,"4.2","101.1"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","9","14.1","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"56.6","0",NA,"0.0","13","","",NA,"134.7","17.7"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","10","10.0","0",NA,"25.0","0","-2.5","0","0.0","0",NA,"82.5","0",NA,"0.0","13","","",NA,"251.1","1.8"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","11","2.7","0",NA,"16.0","0","-9.5","0","0.2","0",NA,"31.6","0",NA,"0.0","7","","",NA,"458.9","0.0"
"POINTE DU MOULIN","-73.917","45.350","702607F","QC","1991","12","-6.6","0",NA,"10.0","0","-22.0","0","34.0","1",NA,"41.2","1",NA,"5.0","10","","",NA,"761.9","0.0"
