"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","1","-14.3","22",NA,"0.0","22","-30.0","22","40.1","0",NA,"62.5","0",NA,"","6","","",NA,"290.8","0.0"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","2","-11.8","0",NA,"2.2","0","-38.9","0","32.3","0",NA,"125.8","0",NA,"","11","","",NA,"835.5","0.0"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","3","-1.3","0",NA,"9.4","0","-22.2","0","14.1","0",NA,"77.4","0",NA,"","10","","",NA,"597.6","0.0"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","4","3.2","0",NA,"18.9","0","-12.8","0","23.2","0",NA,"87.7","0",NA,"","9","","",NA,"444.4","0.0"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","5","9.7","0",NA,"21.1","0","-7.8","0","0.0","0",NA,"135.8","0",NA,"","13","","",NA,"255.9","0.0"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","6","17.7","0",NA,"29.4","0","1.1","0","0.0","0",NA,"83.8","0",NA,"","11","","",NA,"49.3","41.2"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","7","20.0","0",NA,"31.7","0","7.2","0","0.0","0",NA,"89.9","0",NA,"","14","","",NA,"12.9","76.0"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","8","20.0","0",NA,"30.6","0","2.8","0","0.0","0",NA,"166.1","0",NA,"","13","","",NA,"15.4","77.3"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","9","12.0","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"82.5","0",NA,"","9","","",NA,"204.9","23.8"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1973","10","9.2","18",NA,"18.9","18","-2.2","17","0.0","17",NA,"109.1","17",NA,"","6","","",NA,"114.1","0.0"
