"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1990","1","-5.4","0",NA,"7.5","0","-24.5","0","82.3","0",NA,"106.4","0",NA,"41.0","19","","",NA,"725.6","0.0"
"BURY","-71.483","45.517","7020885","QC","1990","2","-8.7","0",NA,"9.0","0","-26.5","0","59.2","0",NA,"86.0","0",NA,"35.0","12","","",NA,"747.9","0.0"
"BURY","-71.483","45.517","7020885","QC","1990","3","-2.7","0",NA,"20.0","0","-22.5","0","32.4","0",NA,"53.0","0",NA,"16.0","10","","",NA,"643.0","0.0"
"BURY","-71.483","45.517","7020885","QC","1990","4","4.8","0",NA,"28.5","0","-11.0","0","4.4","0",NA,"102.2","0",NA,"0.0","15","","",NA,"396.9","1.3"
"BURY","-71.483","45.517","7020885","QC","1990","5","9.4","0",NA,"24.0","0","-1.5","0","0.0","0",NA,"80.0","0",NA,"0.0","13","","",NA,"266.9","0.0"
"BURY","-71.483","45.517","7020885","QC","1990","6","16.1","0",NA,"28.0","0","0.0","0","0.0","0",NA,"222.4","0",NA,"0.0","16","","",NA,"76.8","18.5"
"BURY","-71.483","45.517","7020885","QC","1990","7","18.5","0",NA,"30.0","0","4.0","0","0.0","0",NA,"143.0","0",NA,"0.0","15","","",NA,"30.1","45.5"
"BURY","-71.483","45.517","7020885","QC","1990","8","18.2","0",NA,"28.0","0","5.0","0","0.0","0",NA,"220.8","0",NA,"0.0","13","","",NA,"33.9","41.5"
"BURY","-71.483","45.517","7020885","QC","1990","9","12.4","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"120.6","0",NA,"0.0","14","","",NA,"172.3","2.8"
"BURY","-71.483","45.517","7020885","QC","1990","10","7.4","0",NA,"24.0","0","-6.0","0","0.0","0",NA,"166.4","0",NA,"0.0","18","","",NA,"327.5","0.3"
"BURY","-71.483","45.517","7020885","QC","1990","11","0.3","0",NA,"20.0","0","-11.0","0","58.2","0",NA,"139.8","0",NA,"0.0","14","","",NA,"530.3","0.0"
"BURY","-71.483","45.517","7020885","QC","1990","12","-4.9","0",NA,"11.0","0","-21.5","0","48.5","0",NA,"144.7","0",NA,"3.0","15","","",NA,"709.0","0.0"
