"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","1","-8.0","13","2.6","6.1","11","-28.9","12","80.8","0","164.0","97.3","0","132.0","","11","","",NA,"468.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","2","-8.0","16","0.6","5.0","11","-21.1","10","68.8","0","173.0","68.8","0","124.0","","6","","",NA,"311.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","3","-4.7","12","-1.9","12.2","10","-24.4","10","35.3","0","99.0","64.6","0","97.0","","12","","",NA,"430.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","4","3.7","10","-1.6","21.7","10","-15.0","10","16.5","0","169.0","74.9","0","89.0","","11","","",NA,"285.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","5","8.9","16","-3.0","23.3","15","-3.3","15","0.0","0","0.0","97.0","0","100.0","","5","","",NA,"135.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","6","17.3","12","0.2","32.8","12","5.0","12","0.0","0",NA,"137.2","0","110.0","","9","","",NA,"39.8","27.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","7","19.0","10","-0.6","31.7","10","4.4","10","0.0","10",NA,"30.5","10",NA,"","7","","",NA,"19.3","39.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","8","17.6","15","-0.9","29.4","15","4.4","15","0.0","0",NA,"114.2","0","88.0","","6","","",NA,"30.3","23.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","9","11.5","16","-2.5","25.0","13","-1.7","13","0.0","0",NA,"83.2","0","88.0","","7","","",NA,"94.1","2.9"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","10","6.3","9","-1.1","23.3","9","-7.2","9","7.4","0","330.0","57.4","0","53.0","","8","","",NA,"256.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","11","0.7","13","-0.7","14.4","13","-19.4","13","29.4","0","170.0","134.9","0","140.0","","12","","",NA,"294.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1969","12","-5.4","17","0.8","11.7","17","-17.2","17","5.9","9",NA,"24.2","9",NA,"","4","","",NA,"327.0","0.0"
