"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","2018","1","-10.6","0","0.1","11.0","0","-30.0","0","89.2","5",NA,"129.5","6",NA,"28.0","13","","",NA,"886.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","2018","2","-5.6","0","2.9","8.0","0","-25.0","0","62.3","4",NA,"84.8","6",NA,"28.0","11","","",NA,"661.9","0.0"
"SOREL","-73.117","46.033","7028200","QC","2018","3","",,"","10.0","0","-15.5","0","33.9","9",NA,"32.0","10",NA,"0.0","5","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","4","",,"","22.0","0","-10.5","0","6.1","0","65.0","108.4","7",NA,"0.0","11","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","5","",,"","31.5","0","0.6","0","0.0","0","0.0","44.0","7",NA,"0.0","6","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","6","",,"","31.5","0","8.5","0","0.0","0",NA,"80.7","6",NA,"0.0","12","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","7","",,"","36.0","0","13.0","0","0.0","0",NA,"75.6","5",NA,"0.0","7","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","8","",,"","33.0","0","10.0","0","0.0","0",NA,"38.1","7",NA,"0.0","10","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","9","",,"","31.0","0","3.5","0","0.0","0",NA,"84.7","4",NA,"0.0","8","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","10","",,"","26.0","0","-4.0","0","0.0","0","0.0","95.1","0","100.0","0.0","14","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","11","",,"","12.5","0","-19.0","0","48.2","0","325.0","134.3","0","146.0","16.0","19","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2018","12","",,"","5.0","0","-19.5","0","24.9","0","51.0","94.2","0","117.0","12.0","12","","",NA,"",""
