"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","1","-13.9","0","-3.8","2.0","0","-28.5","0","61.0","0","102.0","77.0","0","90.0","33.0","13","","",NA,"989.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","2","-7.2","0","1.1","8.0","0","-29.5","0","46.5","0","89.0","93.3","0","130.0","15.0","18","","",NA,"704.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","3","-2.7","0","-0.2","11.0","0","-21.0","0","35.0","0","97.0","95.2","0","136.0","0.0","12","","",NA,"641.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","4","5.2","0","-0.8","24.0","0","-8.5","0","9.7","0","87.0","70.3","0","88.0","0.0","14","","",NA,"383.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","5","12.8","0","-0.3","28.0","0","-4.0","0","0.0","0","0.0","49.2","0","52.0","0.0","16","","",NA,"166.9","5.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","6","16.4","0","-2.0","28.0","0","6.0","0","0.0","0",NA,"110.7","0","108.0","0.0","14","","",NA,"60.4","11.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","7","20.3","0","-0.6","31.0","0","10.0","0","0.0","0",NA,"75.4","0","71.0","0.0","11","","",NA,"3.6","74.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","8","19.0","0","-0.7","31.5","0","7.5","0","0.0","0",NA,"86.6","0","82.0","0.0","8","","",NA,"29.7","60.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","9","15.2","0","0.1","29.0","0","1.5","0","0.0","0",NA,"99.0","0","104.0","0.0","9","","",NA,"95.7","12.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","10","9.1","0","0.8","20.5","0","-4.5","0","0.0","0","0.0","108.2","0","107.0","0.0","10","","",NA,"277.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","11","-0.1","1","-1.9","17.5","1","-15.0","1","22.5","1",NA,"99.5","1",NA,"6.0","15","","",NA,"524.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1985","12","-8.9","0","-2.9","7.0","0","-30.0","0","75.0","0","123.0","101.0","0","103.0","21.0","13","","",NA,"832.4","0.0"
