"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","1","-7.9","0",NA,"7.8","0","-23.9","0","68.5","0",NA,"102.3","0",NA,"","11","","",NA,"803.0","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","2","-6.3","0",NA,"5.6","0","-20.6","0","68.9","0",NA,"68.9","0",NA,"","8","","",NA,"680.5","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","3","-3.5","0",NA,"11.7","0","-19.4","0","43.1","0",NA,"92.8","0",NA,"","14","","",NA,"666.9","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","4","3.9","0",NA,"21.1","0","-13.3","0","15.2","0",NA,"83.6","0",NA,"","10","","",NA,"424.2","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","5","10.7","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"87.9","0",NA,"","11","","",NA,"228.8","3.4"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","6","17.0","0",NA,"31.7","0","2.2","0","0.0","0",NA,"161.1","0",NA,"","14","","",NA,"67.0","38.4"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","7","18.8","0",NA,"31.7","0","5.0","0","0.0","0",NA,"66.0","0",NA,"","9","","",NA,"26.1","52.1"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","8","19.7","0",NA,"29.4","0","5.6","0","0.0","0",NA,"82.7","0",NA,"","12","","",NA,"27.5","81.1"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","9","13.7","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"96.8","0",NA,"","11","","",NA,"139.7","9.5"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","10","7.4","0",NA,"22.8","0","-5.6","0","5.1","0",NA,"71.3","0",NA,"","10","","",NA,"327.7","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","11","2.3","0",NA,"15.6","0","-18.9","0","40.7","0",NA,"152.1","0",NA,"","13","","",NA,"470.6","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1969","12","-7.2","0",NA,"11.1","0","-25.6","0","62.2","0",NA,"96.2","0",NA,"","9","","",NA,"780.5","0.0"
