"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","1","-17.2","0",NA,"1.1","0","-41.7","0","47.7","0",NA,"47.7","0",NA,"","8","78.8","0",NA,"1091.7","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","2","-10.2","0",NA,"2.2","0","-28.3","0","86.8","0",NA,"106.9","0",NA,"","15","52.8","0",NA,"819.2","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","3","-10.4","0",NA,"2.8","0","-28.9","0","14.8","0",NA,"25.2","0",NA,"","4","139.9","0",NA,"881.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","4","-1.1","0",NA,"13.3","0","-15.0","0","26.7","0",NA,"54.2","0",NA,"","9","140.6","0",NA,"573.8","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","5","12.3","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"81.1","0",NA,"","8","180.0","0",NA,"189.5","14.1"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","6","14.7","0",NA,"29.4","0","0.0","0","0.0","0",NA,"83.1","0",NA,"","10","245.4","0",NA,"111.1","11.4"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","7","15.3","0",NA,"29.4","0","2.8","0","0.0","0",NA,"133.2","0",NA,"","15","240.3","0",NA,"95.6","10.5"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","8","15.8","0",NA,"29.4","0","1.7","0","0.0","0",NA,"52.5","0",NA,"","8","251.5","0",NA,"87.7","19.9"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","9","10.7","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"70.1","0",NA,"","11","165.5","0",NA,"220.8","1.9"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","10","4.0","0",NA,"14.4","0","-7.2","0","0.0","0",NA,"34.0","0",NA,"","9","121.7","0",NA,"434.3","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","11","-1.1","0",NA,"11.1","0","-13.3","0","5.0","0",NA,"36.1","0",NA,"","8","40.4","0",NA,"572.5","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1960","12","-14.4","0",NA,"6.1","0","-33.9","0","18.4","0",NA,"20.2","0",NA,"","6","96.5","0",NA,"1005.7","0.0"
