"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","1","-15.7","0",NA,"4.4","0","-38.3","0","63.0","0",NA,"126.5","0",NA,"","9","","",NA,"1045.7","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","2","-9.5","0",NA,"5.6","0","-26.7","0","91.4","0",NA,"103.1","0",NA,"","12","","",NA,"796.3","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","3","-5.2","0",NA,"12.8","0","-30.6","0","50.8","0",NA,"92.0","0",NA,"","11","","",NA,"717.9","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","4","5.1","0",NA,"26.7","0","-11.1","0","0.0","0",NA,"61.1","0",NA,"","4","","",NA,"387.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","5","11.8","0",NA,"26.7","0","-0.6","0","0.5","0",NA,"67.7","0",NA,"","12","","",NA,"197.7","4.5"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","6","18.5","0",NA,"30.0","0","2.8","0","0.0","0",NA,"52.8","0",NA,"","8","","",NA,"44.1","58.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","7","18.5","0",NA,"31.7","0","5.6","0","0.0","0",NA,"112.9","0",NA,"","9","","",NA,"29.1","45.9"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","8","18.3","0",NA,"31.1","0","3.3","0","0.0","0",NA,"97.4","0",NA,"","10","","",NA,"42.9","51.6"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","9","12.4","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"73.1","0",NA,"","13","","",NA,"174.7","6.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","10","5.2","0",NA,"22.2","0","-5.6","0","8.1","0",NA,"110.4","0",NA,"","11","","",NA,"395.5","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","11","-1.2","0",NA,"11.1","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"575.9","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1976","12","-12.3","14",NA,"2.8","14","-26.1","13","76.0","0",NA,"90.8","0",NA,"","12","","",NA,"515.1","0.0"
