"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","1","-10.5","0",NA,"4.4","0","-26.5","0","",,NA,"77.0","0",NA,"20.0","14","",,NA,"884.6","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","2","-8.7","0",NA,"3.0","0","-23.0","0","",,NA,"49.0","0",NA,"47.0","8","",,NA,"774.3","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","3","-0.5","0",NA,"22.2","0","-20.7","0","",,NA,"80.2","0",NA,"","13","",,NA,"573.2","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","4","3.6","0",NA,"26.2","0","-7.1","0","",,NA,"82.0","0",NA,"","8","",,NA,"432.5","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","5","12.1","0",NA,"29.0","0","-2.5","0","",,NA,"178.5","1",NA,"","12","",,NA,"188.2","5.1"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","6","15.8","0",NA,"28.8","0","1.6","0","",,NA,"125.7","0",NA,"","9","",,NA,"91.2","25.1"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","7","18.7","4",NA,"31.0","4","7.0","3","",,NA,"26.6","5",NA,"","4","",,NA,"21.9","39.6"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","8","18.2","0",NA,"30.4","0","6.4","0","",,NA,"83.7","0",NA,"","6","",,NA,"30.4","37.4"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","9","12.1","0",NA,"26.9","0","-1.9","0","",,NA,"134.8","0",NA,"","13","",,NA,"178.9","1.6"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","10","8.0","0",NA,"21.7","0","-4.5","0","",,NA,"120.8","1",NA,"","13","",,NA,"311.1","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","11","-2.2","0",NA,"19.1","0","-22.2","0","",,NA,"30.4","1",NA,"3.0","8","",,NA,"606.5","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2012","12","-6.3","1",NA,"9.4","1","-23.1","1","",,NA,"89.5","2",NA,"58.0","15","",,NA,"730.4","0.0"
