"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","1","-13.1","0",NA,"2.8","0","-34.4","0","105.4","0",NA,"144.1","0",NA,"","18","","",NA,"962.9","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","2","-10.6","0",NA,"7.2","0","-30.0","0","60.8","0",NA,"75.8","0",NA,"","12","","",NA,"800.8","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","3","-6.9","0",NA,"6.7","0","-25.0","0","54.4","0",NA,"94.5","0",NA,"","14","","",NA,"770.6","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","4","-2.3","0",NA,"9.4","0","-22.2","0","53.8","0",NA,"65.7","0",NA,"","8","","",NA,"609.7","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","5","6.0","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"57.2","0",NA,"","8","","",NA,"373.4","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","6","14.1","0",NA,"28.3","0","0.0","0","0.0","0",NA,"232.4","0",NA,"","13","","",NA,"127.9","11.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","7","17.1","0",NA,"27.8","0","6.1","0","0.0","0",NA,"139.1","0",NA,"","15","","",NA,"57.5","28.5"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","8","16.9","0",NA,"31.1","0","3.3","0","0.0","0",NA,"133.1","0",NA,"","10","","",NA,"64.3","29.5"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","9","11.8","0",NA,"22.8","0","0.0","0","0.0","0",NA,"130.6","0",NA,"","8","","",NA,"184.8","0.1"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","10","6.9","0",NA,"23.3","0","-5.0","0","1.8","0",NA,"42.4","0",NA,"","8","","",NA,"344.1","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","11","-3.6","0",NA,"12.2","0","-16.7","0","15.6","0",NA,"53.7","0",NA,"","8","","",NA,"646.9","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1882","12","-11.1","0",NA,"0.6","0","-26.1","0","108.6","0",NA,"108.6","0",NA,"","15","","",NA,"901.1","0.0"
