"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1897","1","-10.6","0",NA,"7.8","0","-32.8","0","38.7","0",NA,"77.6","0",NA,"","11","","",NA,"886.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","2","-8.5","0",NA,"2.8","0","-22.8","0","45.0","0",NA,"51.3","0",NA,"","7","","",NA,"742.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","3","-5.6","0",NA,"6.1","0","-27.8","0","91.3","0",NA,"99.0","0",NA,"","15","","",NA,"731.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","4","2.9","0",NA,"19.4","0","-14.4","0","1.9","0",NA,"93.6","0",NA,"","13","","",NA,"454.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","5","9.8","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"130.6","0",NA,"","13","","",NA,"254.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","6","14.3","0",NA,"25.6","0","2.2","0","0.0","0",NA,"65.2","0",NA,"","12","","",NA,"116.3","6.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","7","20.7","0",NA,"35.6","0","11.1","0","0.0","0",NA,"97.8","0",NA,"","10","","",NA,"7.1","90.3"
"QUEBEC","-71.217","46.800","7016280","QC","1897","8","16.4","0",NA,"26.7","0","3.9","0","0.0","0",NA,"110.8","0",NA,"","14","","",NA,"60.4","11.7"
"QUEBEC","-71.217","46.800","7016280","QC","1897","9","12.6","0",NA,"28.9","0","1.1","0","0.0","0",NA,"53.1","0",NA,"","7","","",NA,"164.7","3.4"
"QUEBEC","-71.217","46.800","7016280","QC","1897","10","7.4","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"31.7","0",NA,"","5","","",NA,"329.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","11","-1.7","0",NA,"12.8","0","-16.7","0","32.3","0",NA,"84.9","0",NA,"","13","","",NA,"590.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1897","12","-8.5","0",NA,"6.1","0","-22.8","0","31.3","0",NA,"60.5","0",NA,"","13","","",NA,"820.0","0.0"
