"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","1","-8.8","0",NA,"7.2","0","-28.9","0","36.5","0",NA,"59.3","0",NA,"","15","","",NA,"831.4","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","2","-11.5","0",NA,"5.0","0","-32.2","0","94.4","0",NA,"95.7","0",NA,"","15","","",NA,"854.6","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","3","-5.8","0",NA,"5.6","0","-22.8","0","29.8","0",NA,"78.0","0",NA,"","14","","",NA,"736.4","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","4","1.0","0",NA,"17.2","0","-14.4","0","9.7","0",NA,"64.6","0",NA,"","10","","",NA,"510.9","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","5","12.4","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"81.9","0",NA,"","9","","",NA,"180.5","5.9"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","6","16.6","0",NA,"29.4","0","0.6","0","0.0","0",NA,"145.3","0",NA,"","13","","",NA,"71.0","28.3"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","7","19.0","0",NA,"30.6","0","6.7","0","0.0","0",NA,"178.2","0",NA,"","14","","",NA,"25.5","55.9"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","8","16.8","0",NA,"27.8","0","5.6","0","0.0","0",NA,"187.3","0",NA,"","10","","",NA,"62.4","25.6"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","9","13.9","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"116.6","0",NA,"","8","","",NA,"133.5","9.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","10","4.6","0",NA,"21.7","0","-8.9","0","0.3","0",NA,"88.4","0",NA,"","12","","",NA,"416.9","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","11","-0.9","0",NA,"8.3","0","-15.6","0","29.2","0",NA,"103.3","0",NA,"","13","","",NA,"565.6","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1972","12","-7.7","0",NA,"10.6","0","-20.6","0","106.0","0",NA,"131.7","0",NA,"","20","","",NA,"796.5","0.0"
