"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1951","1","-7.3","0","2.4","10.0","0","-27.8","0","33.1","0","51.0","78.3","0","80.0","","14","","",NA,"784.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1951","2","-6.4","0","1.3","9.4","0","-30.6","0","70.7","0","137.0","99.8","0","136.0","","11","","",NA,"683.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1951","3","-1.0","0","1.2","14.4","0","-13.3","0","20.4","0","43.0","82.4","0","95.0","","14","","",NA,"588.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1951","4","6.7","0","0.7","20.6","0","-2.8","0","15.7","0","93.0","106.7","0","119.0","","13","","",NA,"337.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1951","5","13.1","0","0.3","28.9","0","0.0","0","0.0","0","0.0","51.3","0","53.0","","7","","",NA,"163.3","12.2"
"GRANBY","-72.717","45.383","7022800","QC","1951","6","16.9","2","-0.9","30.0","1","3.9","1","0.0","0",NA,"110.4","0","95.0","","10","","",NA,"43.2","12.8"
"GRANBY","-72.717","45.383","7022800","QC","1951","7","20.1","0","-0.2","30.0","0","10.0","0","0.0","0",NA,"86.3","0","73.0","","10","","",NA,"7.1","70.8"
"GRANBY","-72.717","45.383","7022800","QC","1951","8","17.9","0","-1.3","29.4","0","6.7","0","0.0","0",NA,"92.9","0","76.0","","10","","",NA,"37.1","33.5"
"GRANBY","-72.717","45.383","7022800","QC","1951","9","14.3","0","-0.5","30.6","0","-2.2","0","0.0","0",NA,"111.2","0","106.0","","10","","",NA,"130.5","19.5"
"GRANBY","-72.717","45.383","7022800","QC","1951","10","9.7","0","1.7","26.1","0","-3.9","0","0.0","0","0.0","63.6","0","62.0","","9","","",NA,"257.4","1.5"
"GRANBY","-72.717","45.383","7022800","QC","1951","11","-0.8","0","-2.6","17.2","0","-17.8","0","38.1","0","150.0","104.3","0","99.0","","9","","",NA,"565.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1951","12","-6.0","1","-0.4","17.2","1","-26.7","0","100.5","0","165.0","129.9","0","127.0","","16","","",NA,"721.1","0.0"
